"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485397","   X30-Ms/SM/KA-Ms by Empire Karts/AiM/IKF","1073755345","Final","Race","2019-06-08 21:10:00 UTC","2019-06-08 21:31:56 UTC","PROVISIONAL","22","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brett Harrelson","1","1","504","X30 M","3","3","","","","0","22","1093.616","17","46.069","49.699","46.059","13.992","0","Nash Motorsportz","Marina Del Ray CA","Nash Motorsportz","Precision works Freck","395","US","US"
"Steve Martin","2","2","R3","X30 M","1","1","5.922","","5.922","5.922","22","1099.538","5","46.701","49.027","45.811","13.992","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"Branden Bell","3","3","581","X30 M","2","2","2.186","","8.108","8.108","22","1101.724","14","46.423","49.32","45.72","13.992","0","CompKart","Rancho Cucamonga CA","Strategy kart racing","Iame","395","US","US"
"Stuart Hayner","4","1","632","X30 SM","4","1","11.561","","19.669","0","22","1113.285","13","47.231","48.477","45.246","13.992","0","BirelART","Anaheim CA","MDG Karting","P1 ENGINES","405","US","US"
"Robert Switzler","5","2","644","X30 SM","9","5","15.979","","35.648","15.979","22","1129.264","14","47.775","47.925","44.605","13.992","0","Redspeed","Encinitas CA","Nash Motorsportz","Tru Tech Racing Engines","405","US","US"
"Jeff Rice","6","3","622","X30 SM","10","6","3.518","","39.166","19.497","22","1132.782","7","48.063","47.637","44.467","13.992","0","Praga","Stockton CA","Leading Edge Motorsports","P1","405 (SAT)","US","US"
"Mike Smith","7","1","227","KA100 M","13","1","8.151","","47.317","0","22","1140.933","7","48.168","47.534","44.149","13.992","0","VLR","Ontario CA","VLR","Tru Tech","390","US","US"
"Jon Persing","8","4","609","X30 SM","7","3","1 Lap","","1 Lap","1 Lap","21","1101.131","17","47.732","47.968","43.666","13.356","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","405","US","US"
"Federico Aquini","9","5","616","X30 SM","5","2","3.436","","1 Lap","1 Lap","21","1104.567","19","47.072","48.64","43.53","13.356","0","Italcorse","Henderson NV","Italcorse America","Pinzini","405","US","US"
"Ricardo Arruda","10","2","260","KA100 M","15","3","0.965","","1 Lap","1 Lap","21","1105.532","6","48.104","47.597","43.492","13.356","0","BirelART","Oxnard CA","MDG","P1 Engines","390","US","US"
"Ron Jenkins","11","3","250","KA100 M","16","4","1.721","","1 Lap","1 Lap","21","1107.253","6","48.58","47.131","43.424","13.356","0","BirelART","Morgan Hill CA","Cambrian Go-Karts","Cambrian Go-Karts","390","US","US"
"Terry Giffen","12","4","210","KA100 M","18","6","2.746","","1 Lap","1 Lap","21","1109.999","20","48.095","47.606","43.317","13.356","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Robert Perez","13","5","289","KA100 M","14","2","4.631","","1 Lap","1 Lap","21","1114.63","18","48.418","47.288","43.137","13.356","0","Fullerton","Yesnick Racing","P1 Engine","390(Saturday)"
"Kelly Heil","14","6","274","KA100 M","17","5","7.505","","1 Lap","1 Lap","21","1122.135","10","48.893","46.829","42.848","13.356","0","FA Kart","Campbell CA","Nash Motorsports","Precision Works","390","US","US"
"John Distelzweig","15","6","646","X30 SM","11","7","9 Laps","","DNF","10 Laps","12","655.472","8","47.877","47.823","41.917","7.632","0","Ricciardo","Santa Barbara CA","PGR","PGR","405 (SAT)","US","US"
"Steven Jasinski","16","7","247","KA100 M","19","7","6 Laps","","DNF","16 Laps","6","386.698","2","49.32","46.423","35.525","3.816","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Chris Kneevers","17","4","585","X30 M","6","4","6 Laps","","DNF","22 Laps","0","57.186","0","0.0","0.0","0.0","0.0","0","CompKart","Fontana CA","Formula Works","Brian Phillipson","395","US","US"
"Noah Hambayi","18","8","264","KA100 M","20","8","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Rancho Santa Margarita CA","MDG","P1","390","US","US"
"Larry Hayashigawa","19","7","641","X30 SM","8","4","","","DQ","17 Laps","5","336.543","5","47.082","48.63","34.016","3.18","0","Mad Croc","Orange CA","MRC","None yet","405","US","US"
