"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485401","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073755377","Practice 5","Practice","2019-06-07 23:15:00 UTC","2019-06-07 23:27:09 UTC","PROVISIONAL","15","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brett Harrelson","1","1","604","S4 SM","1","1","","","","0","6","288.298","4","44.438","51.523","47.651","3.816","0","CRG Kart","Marina Del Ray CA","Nash Motorsportz","Fisher","415","US","US"
"Vicente Salas","2","1","314","S3","2","1","0.472","","0.472","0","7","340.479","5","44.91","50.982","47.073","4.452","0","Aluminos","Temecula CA","MRC","Iame","395","US","US"
"Jacob Yesnick","3","1","505","S5","8","2","0.179","","0.651","0","12","588.356","6","45.089","50.78","46.698","7.632","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","MRC","340","US","US"
"Mathias Coito","4","2","522","S5","7","1","0.135","","0.786","2:13.194","15","721.55","13","45.224","50.628","47.598","9.540000000000001","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Jacopo Pizzinato","5","2","309","S3","4","3","0.235","","1.021","5:37.506","14","677.985","12","45.459","50.366","47.279","8.904","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Karson Porter","6","3","322","S3","6","4","0.244","","1.265","5:40.91","14","681.389","4","45.703","50.097","47.043","8.904","0","Tony Kart","Scottsdale AZ","Musgrave","Musgrave","395","US","US"
"Nathan Haney","7","4","302","S3","3","2","0.046","","1.311","3:59.363","12","579.842","4","45.749","50.047","47.384","7.632","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Kailey Meris","8","3","555","S5","9","3","0.924","","2.235","19.316","12","607.672","4","46.673","49.056","45.214","7.632","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
"Jonathon Allen","9","2","614","S4 SM","5","2","1.085","","3.320","1 Lap","5","271.12","4","47.758","47.942","42.225","3.18","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415 (practice only)","US","US"
"Toby Longenecker","10","5","308","S3","0","","","","","7 Laps","0","39.622","0","0.0","0.0","0.0","0.0","0","Aluminos","Glendale AZ","He-Lo Racing","Musgrave","395","US","US"
