"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485399","  KA100 Senior by Doran Motorsports Group","1073755360","Qualifying","Qualifying","2019-06-08 16:45:00 UTC","2019-06-08 16:54:45 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brenden DeLorto","1","1","979","KA100 S","16","16","","","","0","7","392.359","4","46.228","49.528","40.848","4.452","0","CompKart","Long Beach CA","N/A","N/A","360 (SAT)","US","US"
"Alex Siragusa","2","2","940","KA100 S","15","15","0.057","","0.057","2 Laps","5","299.941","5","46.285","49.467","38.168","3.18","0","CompKart","Anaheim CA","Formula Works","P1 Engines","360","US","US"
"Oliver Calvo","3","3","978","KA100 S","10","10","0.030","","0.087","1 Lap","6","327.193","4","46.315","49.435","41.986","3.816","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Alan Tang","4","4","912","KA100 S","1","1","0.121","","0.208","2 Laps","5","259.624","4","46.436","49.307","44.095","3.18","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","360","US","US"
"Nick Persing","5","5","924","KA100 S","4","4","0.023","","0.231","0 Laps","7","356.099","5","46.459","49.282","45.008","4.452","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Luis Perez","6","6","909","KA100 S","11","11","","","0.231","1 Lap","6","326.522","4","46.459","49.282","42.073","3.816","0","Fullerton","Colton Ca","Yesnick Racing","Yesnick Racing","360","US","US"
"Aiden Kempf","7","7","975","KA100 S","3","3","0.162","","0.393","11.529","8","403.888","3","46.621","49.111","45.351","5.088","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Douglas Creesy","8","8","915","KA100 S","5","5","0.044","","0.437","1:00.427","9","452.786","5","46.665","49.065","45.51","5.724","0","Parolin","Las Vegas NV","CZ Racing","THE MECHANIC","360","US","US"
"Alex Arbuckle","9","9","923","KA100 S","2","2","0.144","","0.581","58.206","9","450.565","5","46.809","48.914","45.735","5.724","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Nick Short","10","10","997","KA100 S","9","9","0.031","","0.612","1 Lap","6","316.404","6","46.84","48.881","43.418","3.816","0","Fullerton","Sacramento CA","Nevada Kartsport","P1","360","US","US"
"Christopher Martin","11","11","911","KA100 S","14","14","0.098","","0.710","0 Laps","7","391.947","6","46.938","48.779","40.891","4.452","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Derek Morton","12","12","933","KA100 S","8","8","0.056","","0.766","17.774","8","410.133","6","46.994","48.721","44.661","5.088","0","Clovis CA","360","US","US"
"Drew Zeller","13","13","904","KA100 S","13","13","0.011","","0.777","1 Lap","6","340.376","6","47.005","48.71","40.36","3.816","0","Kosmic Kart","Fullerton CA","Hrt racing","N/a","360","US","US"
"Nathan Martin","14","14","902","KA100 S","6","6","0.054","","0.831","1 Lap","6","313.85","4","47.059","48.654","43.771","3.816","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works","360","US","US"
"Daniel Eaton","15","15","917","KA100 S","12","12","0.344","","1.175","1 Lap","6","340.152","6","47.403","48.301","40.387","3.816","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Cameron Noble","16","16","910","KA100 S","7","7","0.104","","1.279","0 Laps","7","366.171","5","47.507","48.195","43.77","4.452","0","BirelART","Artesia CA","MDG","P1","360","US","US"
"Henry Falls-Hand","17","17","900","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360 (SUN)","US","US"
