"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485398","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073755354","Final","Race","2019-06-08 21:35:00 UTC","2019-06-08 21:55:21 UTC","PROVISIONAL","22","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","814","KA100 J","1","1","","","","0","22","1058.044","13","46.714","49.013","47.608","13.992","0","Kosmic Kart","Wilsonville OR","RPG","RPG","320","US","US"
"Branyon Tiner","2","2","869","KA100 J","2","2","7.267","","7.267","7.267","22","1065.311","22","46.966","48.75","47.283","13.992","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Cole Morgan","3","3","863","KA100 J","3","3","0.526","","7.793","7.793","22","1065.837","22","46.794","48.929","47.26","13.992","0","Tony Kart","Morgan","Precision","320"
"Caleb Shrader","4","4","821","KA100 J","5","5","0.751","","8.544","8.544","22","1066.588","13","46.997","48.718","47.226","13.992","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Jacob Yesnick","5","5","811","KA100 J","20","20","7.780","","16.324","16.324","22","1074.368","21","46.991","48.724","46.884","13.992","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Ethan Ho","6","6","898","KA100 J","4","4","1.934","","18.258","18.258","22","1076.302","22","46.922","48.796","46.8","13.992","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech","320","US","US"
"Ethan Lampe","7","7","895","KA100 J","9","9","0.812","","19.070","19.07","22","1077.114","21","47.059","48.654","46.765","13.992","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Hallie Schroeder","8","8","882","KA100 J","13","13","1.166","","20.236","20.236","22","1078.28","11","47.256","48.451","46.714","13.992","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Maximilian Opalski","9","9","802","KA100 J","7","7","1.183","","21.419","21.419","22","1079.463","20","47.089","48.623","46.663","13.992","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"AJ Zarcone","10","10","808","KA100 J","6","6","0.270","","21.689","21.689","22","1079.733","19","47.025","48.689","46.652","13.992","0","Fullerton","Las Vegas NV","Yesnick Racing","True Tech Racing Engines","320","US","US"
"Stephen Eisert","11","11","839","KA100 J","8","8","0.202","","21.891","21.891","22","1079.935","16","47.011","48.703","46.643","13.992","0","Praga","Galt CA","Leading Edge Motorsports","Woltjer","320","US","US"
"Enzo Swan","12","12","888","KA100 J","21","21","0.825","","22.716","22.716","22","1080.76","16","47.293","48.413","46.607","13.992","0","FA KA100","Centennial CO","NASH","Woltjer","320","US","US"
"Cole Schroeder","13","13","883","KA100 J","11","11","0.413","","23.129","23.129","22","1081.173","13","47.078","48.634","46.589","13.992","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Lanie Benjamin","14","14","896","KA100 J","19","19","4.294","","27.423","27.423","22","1085.467","9","47.363","48.342","46.405","13.992","0","Fullerton","Temecula CA","Yesnick Racing","P1 Engines","320","US","US"
"Kyriakos Sioukas","15","15","803","KA100 J","16","16","3.585","","31.008","31.008","22","1089.052","16","47.173","48.536","46.252","13.992","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"Luca Ciambra","16","16","817","KA100 J","18","18","0.676","","31.684","31.684","22","1089.728","16","47.646","48.054","46.224","13.992","0","KTM","Henderson NV","N/A","The Mechanic","320","US","US"
"Tyler Ruth","17","17","852","KA100 J","10","10","3.022","","34.706","34.706","22","1092.75","20","47.259","48.448","46.096","13.992","0","Exprit","Glendale AZ","skusa","skusa","320","US","US"
"Eli Mays","18","18","841","KA100 J","14","14","1.741","","36.447","36.447","22","1094.491","8","47.797","47.903","46.022","13.992","0","Fullerton","Stockton CA","Yesnick","P1","320","US","US"
"Abby Keyes","19","19","804","KA100 J","17","17","2.729","","39.176","39.176","22","1097.22","13","47.798","47.902","45.908","13.992","0","BirelART","Folsom CA","Birel/Art PSL","PSL","320","US","US"
"Owen Rule","20","20","805","KA100 J","15","15","5 Laps","","DNF","5 Laps","17","883.673","6","48.374","47.331","44.047","10.812","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
"Jacob Hoover","21","21","822","KA100 J","12","12","6 Laps","","DNF","11 Laps","11","564.386","5","47.745","47.955","44.625","6.996","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
