"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485397","   X30-Ms/SM/KA-Ms by Empire Karts/AiM/IKF","1073755344","Pre-Final","Race","2019-06-08 18:05:00 UTC","2019-06-08 18:18:15 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Steve Martin","1","1","R3","X30 M","2","2","","","","0","14","719.195","2","46.623","49.109","44.57","8.904","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"Branden Bell","2","2","581","X30 M","3","3","0.797","","0.797","0.797","14","719.992","12","46.376","49.37","44.52","8.904","0","CompKart","Rancho Cucamonga CA","Strategy kart racing","Iame","395","US","US"
"Brett Harrelson","3","3","504","X30 M","1","1","1.973","","2.770","2.77","14","721.965","5","45.912","49.869","44.399","8.904","0","Nash Motorsportz","Marina Del Ray CA","Nash Motorsportz","Precision works Freck","395","US","US"
"Stuart Hayner","4","1","632","X30 SM","5","1","0.285","","3.055","0","14","722.25","3","46.663","49.067","44.381","8.904","0","BirelART","Anaheim CA","MDG Karting","P1 ENGINES","405","US","US"
"Federico Aquini","5","2","616","X30 SM","6","2","0.637","","3.692","0.637","14","722.887","9","46.746","48.98","44.342","8.904","0","Italcorse","Henderson NV","Italcorse America","Pinzini","405","US","US"
"Chris Kneevers","6","4","585","X30 M","4","4","0.449","","4.141","4.141","14","723.336","3","46.787","48.937","44.315","8.904","0","CompKart","Fontana CA","Formula Works","Brian Phillipson","395","US","US"
"Jon Persing","7","3","609","X30 SM","7","3","2.176","","6.317","3.262","14","725.512","8","46.736","48.99","44.182","8.904","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","405","US","US"
"Larry Hayashigawa","8","4","641","X30 SM","8","4","0.739","","7.056","4.001","14","726.251","8","46.929","48.789","44.137","8.904","0","Mad Croc","Orange CA","MRC","None yet","405","US","US"
"Robert Switzler","9","5","644","X30 SM","9","5","8.213","","15.269","12.214","14","734.464","5","47.072","48.64","43.643","8.904","0","Redspeed","Encinitas CA","Nash Motorsportz","Tru Tech Racing Engines","405","US","US"
"Jeff Rice","10","6","622","X30 SM","10","6","5.083","","20.352","17.297","14","739.547","4","47.58","48.121","43.343","8.904","0","Praga","Stockton CA","Leading Edge Motorsports","P1","405 (SAT)","US","US"
"Mike Smith","11","1","227","KA100 M","13","1","2.128","","22.480","0","14","741.675","4","47.68","48.02","43.219","8.904","0","VLR","Ontario CA","VLR","Tru Tech","390","US","US"
"John Distelzweig","12","7","646","X30 SM","11","7","3.130","","25.610","22.555","14","744.805","3","47.984","47.716","43.037","8.904","0","Ricciardo","Santa Barbara CA","PGR","PGR","405 (SAT)","US","US"
"Robert Perez","13","2","289","KA100 M","17","5","5.978","","31.588","9.108","14","750.783","4","48.222","47.48","42.695","8.904","0","Fullerton","Yesnick Racing","P1 Engine","390(Saturday)"
"Ricardo Arruda","14","3","260","KA100 M","14","2","0.275","","31.863","9.383","14","751.058","6","48.2","47.502","42.679","8.904","0","BirelART","Oxnard CA","MDG","P1 Engines","390","US","US"
"Ron Jenkins","15","4","250","KA100 M","15","3","0.741","","32.604","10.124","14","751.799","6","48.303","47.401","42.637","8.904","0","BirelART","Morgan Hill CA","Cambrian Go-Karts","Cambrian Go-Karts","390","US","US"
"Kelly Heil","16","5","274","KA100 M","19","7","0.674","","33.278","10.798","14","752.473","6","48.266","47.437","42.599","8.904","0","FA Kart","Campbell CA","Nash Motorsports","Precision Works","390","US","US"
"Terry Giffen","17","6","210","KA100 M","16","4","15.292","","48.570","26.09","14","767.765","6","48.075","47.626","41.75","8.904","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Steven Jasinski","18","7","247","KA100 M","18","6","1 Lap","","1 Lap","2.663","13","744.338","5","48.171","47.531","39.988","8.268","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Noah Hambayi","19","8","264","KA100 M","20","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Rancho Santa Margarita CA","MDG","P1","390","US","US"
