"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485399","  KA100 Senior by Doran Motorsports Group","1073755361","Warm-Up","Practice","2019-06-08 15:28:00 UTC","2019-06-08 15:33:00 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alan Tang","1","1","912","KA100 S","2","2","","","","0","6","289.634","6","46.816","48.906","47.431","3.816","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","360","US","US"
"Oliver Calvo","2","2","978","KA100 S","13","13","0.219","","0.219","21.735","6","311.369","6","47.035","48.679","44.12","3.816","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Aiden Kempf","3","3","975","KA100 S","6","6","0.001","","0.220","5.701","6","295.335","4","47.036","48.678","46.515","3.816","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Nick Persing","4","4","924","KA100 S","5","5","0.017","","0.237","2.785","6","292.419","4","47.053","48.66","46.979","3.816","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Luis Perez","5","5","909","KA100 S","4","4","0.117","","0.354","1 Lap","5","247.007","4","47.17","48.539","46.347","3.18","0","Fullerton","Colton Ca","Yesnick Racing","Yesnick Racing","360","US","US"
"Brenden DeLorto","6","6","979","KA100 S","16","16","0.021","","0.375","4 Laps","2","141.779","2","47.191","48.518","32.298","1.272","0","CompKart","Long Beach CA","N/A","N/A","360 (SAT)","US","US"
"Derek Morton","7","7","933","KA100 S","8","8","0.106","","0.481","6.807","6","296.441","6","47.297","48.409","46.342","3.816","0","Clovis CA","360","US","US"
"Alex Siragusa","8","8","940","KA100 S","15","15","0.014","","0.495","1 Lap","5","285.312","5","47.311","48.395","40.124","3.18","0","CompKart","Anaheim CA","Formula Works","P1 Engines","360","US","US"
"Christopher Martin","9","9","911","KA100 S","11","11","0.139","","0.634","23.283","6","312.917","5","47.45","48.253","43.902","3.816","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Nick Short","10","10","997","KA100 S","9","9","0.157","","0.791","1 Lap","5","257.763","4","47.607","48.094","44.413","3.18","0","Fullerton","Sacramento CA","Nevada Kartsport","P1","360","US","US"
"Alex Arbuckle","11","11","923","KA100 S","3","3","0.041","","0.832","5.846","6","295.48","4","47.648","48.052","46.492","3.816","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Daniel Eaton","12","12","917","KA100 S","12","12","0.496","","1.328","2 Laps","4","218.419","4","48.144","47.557","41.93","2.544","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Douglas Creesy","13","13","915","KA100 S","1","1","0.115","","1.443","5.619","6","295.253","6","48.259","47.444","46.528","3.816","0","Parolin","Las Vegas NV","CZ Racing","THE MECHANIC","360","US","US"
"Drew Zeller","14","14","904","KA100 S","10","10","0.011","","1.454","2 Laps","4","218.236","2","48.27","47.433","41.966","2.544","0","Kosmic Kart","Fullerton CA","Hrt racing","N/a","360","US","US"
"Cameron Noble","15","15","910","KA100 S","7","7","0.236","","1.690","30.683","6","320.317","5","48.506","47.202","42.888","3.816","0","BirelART","Artesia CA","MDG","P1","360","US","US"
"Nathan Martin","16","16","902","KA100 S","14","14","6.545","","8.235","5 Laps","1","82.599","1","55.051","41.591","27.719","0.636","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works","360","US","US"
"Henry Falls-Hand","17","17","900","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360 (SUN)","US","US"
