"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485396","    X30 Senior by Rolison Performance Group","1073755332","Practice 5","Practice","2019-06-07 22:00:00 UTC","2019-06-07 22:13:52 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake Drew","1","1","329","X30 S","21","","","","","0","3","462.207","3","44.261","51.73","14.861","1.908","0","Kosmic Kart","Fullerton CA","HRT","Tru Tech","365","US","US"
"Christian Brooks","2","2","340","X30 S","9","9","0.187","","0.187","2:31.211","13","613.418","6","44.448","51.512","48.523","8.268","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Billy Musgrave","3","3","321","X30 S","1","1","0.004","","0.191","-3 Laps","6","293.516","6","44.452","51.507","46.804","3.816","0","Croc Promotion","Los Angeles CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US"
"Joey Brienza","4","4","335","X30 S","10","10","0.085","","0.276","2:34.306","13","616.513","5","44.537","51.409","48.279","8.268","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Edward Portz","5","5","300","X30 S","14","14","0.020","","0.296","3:22.656","14","664.863","5","44.557","51.386","48.212","8.904","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Ryan Norberg","6","6","N1","X30 S","16","16","0.095","","0.391","1:20.079","11","542.286","8","44.652","51.277","46.443","6.996","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AVP","365","US","US"
"Trey Brown","7","7","328","X30 S","13","13","0.005","","0.396","-2 Laps","5","259.001","4","44.657","51.271","44.201","3.18","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Joseph Daniele","8","8","R1","X30 S","2","2","0.124","","0.520","59.359","11","521.566","4","44.781","51.129","48.288","6.996","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Dante Yu","9","9","N3","X30 S","11","11","0.006","","0.526","3:20.974","14","663.181","4","44.787","51.122","48.334","8.904","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Jake French","10","10","361","X30 S","6","6","0.096","","0.622","2:36.607","13","618.814","5","44.883","51.013","48.1","8.268","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","TRUTECH","365","US","US"
"Hannah Greenemeier","11","11","310","X30 S","19","19","0.079","","0.701","-6 Laps","9","457.2","5","44.962","50.923","45.071","5.724","0","KOSMIC","Parker CO","RPG","AVP","365","US","US"
"Michel Michoff","12","12","320","X30 S","17","17","0.077","","0.778","2:10.268","12","592.475","5","45.039","50.836","46.374","7.632","0","KOSMIC","Roseville","RPG","RPG","365","USA"
"Nick Ramirez","13","13","305","X30 S","7","7","0.009","","0.787","1:47.581","12","569.788","8","45.048","50.826","48.22","7.632","0","Ricciardo","Riverside CA","Phil Giebler","P1","365","US","US"
"Jim McKinney","14","14","319","X30 S","5","5","0.008","","0.795","3:22.203","14","664.41","11","45.056","50.817","48.245","8.904","0","FA Kart","Chandler AZ","Ruthless Karting","P1","365","US","US"
"Jenson Altzman","15","15","313","X30 S","4","4","0.041","","0.836","2:34.003","13","616.21","5","45.097","50.771","48.303","8.268","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Alan Tang","16","16","312","X30 S","8","8","0.056","","0.892","1:05.279","11","527.486","4","45.153","50.708","47.746","6.996","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","365","US","US"
"Travis Wiley","17","17","322","X30 S","3","3","0.043","","0.935","2:35.406","13","617.613","12","45.196","50.659","48.193","8.268","0","Tony Kart","Austin TX","IRM","TruTech","365","US","US"
"Jacob Gulick","18","18","315","X30 S","18","18","0.108","","1.043","45.517","10","507.724","6","45.304","50.539","45.095","6.36","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Nick Persing","19","19","399","X30 S","15","15","0.015","","1.058","-4 Laps","7","355.326","4","45.319","50.522","45.106","4.452","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Carlos Calderon","20","20","311","X30 S","20","20","0.225","","1.283","-4 Laps","7","370.388","3","45.544","50.272","43.271","4.452","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","365","US","US"
"Brenden DeLorto","21","21","379","X30 S","12","12","0.017","","1.300","-1 Laps","4","218.972","3","45.561","50.254","41.825","2.544","0","CompKart","Long Beach CA","N/A","N/A","365 (SAT)","US","US"
"Ryan Carey","22","22","302","X30 S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Los Angeles CA","PGR","Tru Tech Engines","365","US","US"
"Wolfgang Kladde","23","23","327","X30 S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Chandler AZ","Wolfgang K Motorsport","Fox & Son Karting","365","US","US"
