"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485398","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073755352","Warm-Up","Practice","2019-06-08 15:21:00 UTC","2019-06-08 15:26:20 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Cole Morgan","1","1","863","KA100 J","9","9","","","","0","6","311.981","6","47.16","48.55","44.033","3.816","0","Tony Kart","Morgan","Precision","320"
"Hallie Schroeder","2","2","882","KA100 J","3","3","0.221","","0.221","0 Laps","6","311.708","6","47.381","48.323","44.072","3.816","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Cole Schroeder","3","3","883","KA100 J","4","4","0.018","","0.239","0.837","6","312.818","6","47.399","48.305","43.916","3.816","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Ethan Lampe","4","4","895","KA100 J","17","17","0.081","","0.320","11.841","6","323.822","4","47.48","48.222","42.423","3.816","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Caleb Shrader","5","5","821","KA100 J","1","1","0.022","","0.342","0 Laps","6","309.251","5","47.502","48.2","44.422","3.816","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Tyler Ruth","6","6","852","KA100 J","19","19","0.052","","0.394","24.049","6","336.03","4","47.554","48.147","40.882","3.816","0","Exprit","Glendale AZ","skusa","skusa","320","US","US"
"Branyon Tiner","7","7","869","KA100 J","21","","0.005","","0.399","21.56","3","333.541","3","47.559","48.142","20.594","1.908","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Enzo Swan","8","8","888","KA100 J","2","2","0.022","","0.421","0 Laps","6","311.384","5","47.581","48.12","44.118","3.816","0","FA KA100","Centennial CO","NASH","Woltjer","320","US","US"
"Lanie Benjamin","9","9","896","KA100 J","16","16","","","0.421","18.837","6","330.818","5","47.581","48.12","41.526","3.816","0","Fullerton","Temecula CA","Yesnick Racing","P1 Engines","320","US","US"
"Josh Pierson","10","10","814","KA100 J","20","","0.025","","0.446","19.274","3","331.255","3","47.606","48.095","20.736","1.908","0","Kosmic Kart","Wilsonville OR","RPG","RPG","320","US","US"
"Eli Mays","11","11","841","KA100 J","15","15","0.007","","0.453","11.354","6","323.335","4","47.613","48.088","42.487","3.816","0","Fullerton","Stockton CA","Yesnick","P1","320","US","US"
"Ethan Ho","12","12","898","KA100 J","18","18","0.043","","0.496","19.669","6","331.65","6","47.656","48.044","41.422","3.816","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech","320","US","US"
"AJ Zarcone","13","13","808","KA100 J","14","14","0.016","","0.512","8.819","6","320.8","4","47.672","48.028","42.823","3.816","0","Fullerton","Las Vegas NV","Yesnick Racing","True Tech Racing Engines","320","US","US"
"Jacob Yesnick","14","14","811","KA100 J","13","13","0.001","","0.513","8.95","6","320.931","4","47.673","48.027","42.805","3.816","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Luca Ciambra","15","15","817","KA100 J","12","12","0.046","","0.559","9.15","6","321.131","4","47.719","47.981","42.779","3.816","0","KTM","Henderson NV","N/A","The Mechanic","320","US","US"
"Kyriakos Sioukas","16","16","803","KA100 J","5","5","0.005","","0.564","2.609","6","314.59","6","47.724","47.976","43.668","3.816","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"Maximilian Opalski","17","17","802","KA100 J","10","10","0.175","","0.739","6.49","6","318.471","6","47.899","47.801","43.136","3.816","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Abby Keyes","18","18","804","KA100 J","7","7","0.495","","1.234","10.145","6","322.126","6","48.394","47.312","42.647","3.816","0","BirelART","Folsom CA","Birel/Art PSL","PSL","320","US","US"
"Stephen Eisert","19","19","839","KA100 J","8","8","0.083","","1.317","8.239","6","320.22","5","48.477","47.231","42.901","3.816","0","Praga","Galt CA","Leading Edge Motorsports","Woltjer","320","US","US"
"Owen Rule","20","20","805","KA100 J","11","11","0.027","","1.344","9.535","6","321.516","5","48.504","47.204","42.728","3.816","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
"Jacob Hoover","21","21","822","KA100 J","6","6","0.421","","1.765","2 Laps","4","221.843","3","48.925","46.798","41.283","2.544","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
