"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485397","   X30-Ms/SM/KA-Ms by Empire Karts/AiM/IKF","1073755341","Practice 5","Practice","2019-06-07 22:15:00 UTC","2019-06-07 22:27:42 UTC","PROVISIONAL","15","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brett Harrelson","1","1","504","X30 M","1","1","","","","0","15","694.831","3","45.69","50.112","49.428","9.54","0","Nash Motorsportz","Marina Del Ray CA","Nash Motorsportz","Precision works Freck","395","US","US"
"Branden Bell","2","2","581","X30 M","8","3","0.790","","0.790","9 Laps","6","315.437","6","46.48","49.26","43.551","3.816","0","CompKart","Rancho Cucamonga CA","Strategy kart racing","Iame","395","US","US"
"Steve Martin","3","3","R3","X30 M","7","2","0.388","","1.178","25.839","15","720.67","5","46.868","48.852","47.656","9.54","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"Chris Kneevers","4","4","585","X30 M","13","4","0.495","","1.673","6 Laps","9","470.376","2","47.363","48.342","43.808","5.724","0","CompKart","Fontana CA","Formula Works","Brian Phillipson","395","US","US"
"Federico Aquini","5","1","616","X30 SM","12","3","0.184","","1.857","0","7","367.564","6","47.547","48.154","43.604","4.452","0","Italcorse","Henderson NV","Italcorse America","Pinzini","405","US","US"
"Jon Persing","6","2","609","X30 SM","5","1","0.179","","2.036","4 Laps","3","147.571","3","47.726","47.974","46.546","1.908","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","405","US","US"
"Robert Switzler","7","3","R01","X30 SM","6","2","0.100","","2.136","4:30.773","13","638.337","6","47.826","47.874","46.629","8.268","0","Redspeed","Encinitas CA","Nash Motorsportz","Tru Tech Racing Engines","405","US","US"
"Mike Smith","8","1","227","KA100 M","2","1","0.195","","2.331","0","15","726.99","4","48.021","47.679","47.241","9.54","0","VLR","Ontario CA","VLR","Tru Tech","390","US","US"
"Ricardo Arruda","9","2","260","KA100 M","9","4","0.273","","2.604","1 Lap","14","694.766","9","48.294","47.41","46.137","8.904","0","BirelART","Oxnard CA","MDG","P1 Engines","390","US","US"
"Terry Giffen","10","3","210","KA100 M","11","6","0.074","","2.678","9 Laps","6","309.381","6","48.368","47.337","44.404","3.816","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Steven Jasinski","11","4","247","KA100 M","3","2","0.285","","2.963","1 Lap","14","688.974","5","48.653","47.06","46.525","8.904","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Kelly Heil","12","5","274","KA100 M","10","5","0.031","","2.994","3 Laps","12","601.707","12","48.684","47.03","45.662","7.632","0","FA Kart","Campbell CA","Nash Motorsports","Precision Works","390","US","US"
"Ron Jenkins","13","6","250","KA100 M","4","3","0.450","","3.444","1 Lap","14","695.732","13","49.134","46.599","46.073","8.904","0","BirelART","Morgan Hill CA","Cambrian Go-Karts","Cambrian Go-Karts","390","US","US"
"Noah Hambayi","14","7","264","KA100 M","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Rancho Santa Margarita CA","MDG","P1","390","US","US"
"Jeff Rice","15","4","622","X30 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Stockton CA","Leading Edge Motorsports","P1","405 (SAT)","US","US"
"Stuart Hayner","16","5","632","X30 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Anaheim CA","MDG Karting","P1 ENGINES","405","US","US"
"Larry Hayashigawa","17","6","641","X30 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc","Orange CA","MRC","None yet","405","US","US"
"John Distelzweig","18","7","646","X30 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Santa Barbara CA","PGR","PGR","405 (SAT)","US","US"
