"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485395","    X30 Junior by Nash Motorsportz","1073755323","Practice 5","Practice","2019-06-07 21:45:00 UTC","2019-06-07 21:58:38 UTC","PROVISIONAL","16","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","708","X30 J","9","9","","","","0","16","761.425","10","45.362","50.474","48.112","10.176","0","Kosmic Kart","Wilsonville OR","RPG","RPG","320","US","US"
"Branyon Tiner","2","2","769","X30 J","8","8","0.199","","0.199","1 Lap","15","725.336","13","45.561","50.254","47.349","9.540000000000001","0","Tony Kart","Angleton TX","RPG","AVP","320","US","US"
"Cole Morgan","3","3","763","X30 J","18","18","0.008","","0.207","1 Lap","15","730.215","5","45.569","50.245","47.033","9.540000000000001","0","Tony Kart","Anahaim CA","team felon","precision works","320","US","US"
"Blake Nash","4","4","704","X30 J","13","13","0.048","","0.255","1 Lap","15","721.453","14","45.617","50.192","47.604","9.540000000000001","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Jonathon Portz","5","5","710","X30 J","10","10","0.005","","0.260","1 Lap","15","726.682","14","45.622","50.186","47.261","9.540000000000001","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Frankie Mossman","6","6","780","X30 J","2","2","0.110","","0.370","1 Lap","15","722.959","9","45.732","50.066","47.505","9.540000000000001","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Carson Morgan","7","7","787","X30 J","1","1","0.059","","0.429","0 Laps","16","761.227","7","45.791","50.001","48.124","10.176","0","Tony Kart","Anaheim CA","team felon","precision works","320","US","US"
"Ethan Ho","8","8","789","X30 J","15","15","0.146","","0.575","1 Lap","15","728.042","9","45.937","49.842","47.173","9.540000000000001","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech","320","US","US"
"Maximilian Opalski","9","9","702","X30 J","11","11","0.030","","0.605","1 Lap","15","722.858","14","45.967","49.81","47.511","9.540000000000001","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Dustin Salaverria","10","10","783","X30 J","14","14","0.041","","0.646","1 Lap","15","727.445","6","46.008","49.765","47.212","9.540000000000001","0","Nash Motorsportz","San Francisco CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Caleb Shrader","11","11","721","X30 J","7","7","0.098","","0.744","2 Laps","14","685.842","13","46.106","49.659","46.737","8.904","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"AJ Zarcone","12","12","713","X30 J","3","3","0.022","","0.766","1 Lap","15","725.286","12","46.128","49.636","47.352","9.540000000000001","0","Fullerton","Las Vegas NV","Yesnick Racing","True Tech Racing Engines","320","US","US"
"Tommy Traylor","13","13","765","X30 J","19","19","0.033","","0.799","1 Lap","15","740.216","5","46.161","49.6","46.397","9.540000000000001","0","BirelART","Mesa AZ","Traylor Kart Tech","Fox and Son Karting","320","US","US"
"Enzo Swan","14","14","714","X30 J","16","16","0.050","","0.849","8 Laps","8","409.134","3","46.211","49.547","44.77","5.088","0","FA","Centennial CO","NASH","Woltjer","320","US","US"
"Lucas Alanen","15","15","728","X30 J","17","17","0.022","","0.871","6 Laps","10","504.156","7","46.233","49.523","45.415","6.36","0","KOSMIC","Rolison Performance Group (RPG)","RPG","320(PRACTICE ONLY)"
"Alexander Berg","16","16","768","X30 J","4","4","0.247","","1.118","1 Lap","15","734.717","13","46.48","49.26","46.745","9.540000000000001","0","Tony Kart","Calgary AB","Ryan Perry Motorsport","Precision Works","320","CA","CA"
"Timothy Carel","17","17","700","X30 J","12","12","0.023","","1.141","7 Laps","9","451.393","9","46.503","49.236","45.651","5.724","0","Italcorse","Pacific Palisades CA","ItalCorse","IAME","320","US","FR"
"Andrew Chapman","18","18","750","X30 J","6","6","0.077","","1.218","2 Laps","14","739.823","9","46.58","49.154","43.327","8.904","0","Compkart","Pasadena CA","Formula Works","P1","320","US","US"
"Colin Queen","19","19","762","X30 J","5","5","0.159","","1.377","10 Laps","6","307.633","2","46.739","48.987","44.656","3.816","0","Tony Kart","Cota de Caza CA","Iron Rock","Trutech Racing Engines","320","US","US"
