"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485395","    X30 Junior by Nash Motorsportz","1073755319","Practice 3","Practice","2019-06-07 18:00:00 UTC","2019-06-07 18:07:07 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","708","X30 J","2","2","","","","0","8","390.335","8","45.65","50.156","46.926","5.088","0","Kosmic Kart","Wilsonville OR","RPG","RPG","320","US","US"
"Jonathon Portz","2","2","710","X30 J","5","5","0.129","","0.129","0.548","8","390.883","8","45.779","50.014","46.86","5.088","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Branyon Tiner","3","3","769","X30 J","1","1","0.076","","0.205","0 Laps","8","390.128","8","45.855","49.931","46.951","5.088","0","Tony Kart","Angleton TX","RPG","AVP","320","US","US"
"Cole Morgan","4","4","763","X30 J","12","12","0.054","","0.259","6.485","8","396.82","7","45.909","49.873","46.159","5.088","0","Tony Kart","Anahaim CA","team felon","precision works","320","US","US"
"Blake Nash","5","5","704","X30 J","19","19","0.091","","0.350","1 Lap","7","370.311","4","46.0","49.774","43.28","4.452","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Carson Morgan","6","6","787","X30 J","8","8","0.105","","0.455","4.163","8","394.498","7","46.105","49.661","46.431","5.088","0","Tony Kart","Anaheim CA","team felon","precision works","320","US","US"
"Colin Queen","7","7","762","X30 J","18","18","0.170","","0.625","22.637","8","412.972","4","46.275","49.478","44.354","5.088","0","Tony Kart","Cota de Caza CA","Iron Rock","Trutech Racing Engines","320","US","US"
"Frankie Mossman","8","8","780","X30 J","14","14","0.012","","0.637","11.041","8","401.376","5","46.287","49.465","45.635","5.088","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Ethan Ho","9","9","789","X30 J","6","6","0.158","","0.795","6.339","8","396.674","7","46.445","49.297","46.176","5.088","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech","320","US","US"
"Maximilian Opalski","10","10","702","X30 J","15","15","0.122","","0.917","12.4","8","402.735","3","46.567","49.168","45.481","5.088","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Timothy Carel","11","11","700","X30 J","11","11","0.019","","0.936","13.998","8","404.333","8","46.586","49.148","45.301","5.088","0","Italcorse","Pacific Palisades CA","ItalCorse","IAME","320","US","FR"
"Luis Alanen","12","12","728","X30 J","7","7","0.008","","0.944","11.87","8","402.205","8","46.594","49.139","45.541","5.088","0","KOSMIC","Rolison Performance Group (RPG)","RPG","320(PRACTICE ONLY)"
"AJ Zarcone","13","13","713","X30 J","13","13","0.011","","0.955","13.712","8","404.047","6","46.605","49.128","45.333","5.088","0","Fullerton","Las Vegas NV","Yesnick Racing","True Tech Racing Engines","320","US","US"
"Caleb Shrader","14","14","721","X30 J","3","3","0.183","","1.138","6.169","8","396.504","6","46.788","48.936","46.196","5.088","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Dustin Salaverria","15","15","783","X30 J","16","16","0.044","","1.182","18.056","8","408.391","7","46.832","48.89","44.851","5.088","0","Nash Motorsportz","San Francisco CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Enzo Swan","16","16","714","X30 J","17","17","0.200","","1.382","1 Lap","7","372.616","5","47.032","48.682","43.013","4.452","0","FA","Centennial CO","NASH","Woltjer","320","US","US"
"Tommy Traylor","17","17","765","X30 J","10","10","0.085","","1.467","2 Laps","6","375.406","3","47.117","48.594","36.594","3.816","0","BirelART","Mesa AZ","Traylor Kart Tech","Fox and Son Karting","320","US","US"
"Andrew Chapman","18","18","750","X30 J","4","4","0.336","","1.803","1 Lap","7","380.692","7","47.453","48.25","42.1","4.452","0","Compkart","Pasadena CA","Formula Works","P1","320","US","US"
"Alexander Berg","19","19","768","X30 J","9","9","1.312","","3.115","7 Laps","1","71.356","1","48.765","46.952","32.087","0.636","0","Tony Kart","Calgary AB","Ryan Perry Motorsport","Precision Works","320","CA","CA"
"Jacob Yesnick","20","20","711","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
