"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485402"," Pro/Pro2/G1 by Croc Promo/MadOldNut/MRC","1073755386","Practice 5","Practice","2019-06-07 23:30:00 UTC","2019-06-07 23:42:00 UTC","PROVISIONAL","15","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Billy Musgrave","1","1","N3","Pro","3","1","","","","0","7","338.577","6","43.155","53.055","47.337","4.452","0","Croc Promotion","Los Angeles CA","Croc Promotion USA/Mad Old Nut Racing","MRC","400","US"
"Jake French","2","2","116","Pro","5","3","0.029","","0.029","1:28.56","9","427.137","6","43.184","53.02","48.243","5.724","0","Croc Promotions","Garland TX","Croc Promotion USA/Mad Old Nut Racing","MRC","400","US","US"
"Keawn Tandon","3","3","128","Pro","12","4","0.481","","0.510","3:07.722","10","526.299","5","43.665","52.436","43.504","6.36","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","400","US","US"
"Micah Hendricks","4","1","273","Pro 2","6","3","0.273","","0.783","0","14","659.699","4","43.938","52.11","48.589","8.904","0","Aluminos","Glendale AZ","USA - SKUSA","USA - SKUSA","400","US","US"
"Calvin Ming","5","2","204","Pro 2","1","1","0.040","","0.823","5 Laps","9","438.717","4","43.978","52.062","46.97","5.724","0","Mad Croc","Miramar FL","MRC","MRC","400","US","GY"
"Cody Hodgson","6","4","155","Pro","4","2","0.085","","0.908","1:33.075","9","431.652","5","44.063","51.962","47.738","5.724","0","Aluminos","Escalon CA","Aluminos","Aluminos","400","US","US"
"Royal McKee","7","3","201","Pro 2","8","5","0.075","","0.983","3 Laps","11","524.303","5","44.138","51.874","48.036","6.996","0","Praga","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","400","US","US"
"Emon Fazlollahi","8","4","277","Pro 2","2","2","0.004","","0.987","6 Laps","8","387.673","3","44.142","51.869","47.248","5.088","0","Aluminos","Irvine CA","MRC","MRC","400","US","US"
"John Crow","9","1","731","G1","13","2","0.021","","1.008","0","12","608.203","12","44.163","51.844","45.174","7.632","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Carlee Taylor","10","5","282","Pro 2","9","6","0.099","","1.107","5 Laps","9","441.461","9","44.262","51.728","46.678","5.724","0","Tony Kart","Yucaipa CA","2 WILD","M R C","400","US","US"
"Anthony Freese","11","6","269","Pro 2","7","4","0.575","","1.682","55.038","15","714.737","9","44.837","51.065","48.051","9.540000000000001","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","400","US","US"
"Justin Taylor","12","7","267","Pro 2","10","7","0.472","","2.154","6 Laps","8","402.213","6","45.309","50.533","45.54","5.088","0","Aluminos","Olympia WA","MRC","Musgrave Racing Co","400","US","US"
"Doug Taylor","13","2","767","G1","11","1","2.438","","4.592","6 Laps","6","328.164","5","47.747","47.953","41.862","3.816","0","CRG Kart","Olympia WA","MRC","Musgrave Racing Co","415","US","US"
"Hunter Pickett","14","5","136","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Alamo CA","Pickett Racing","Swedetech","400","US","US"
"Connor Robles","15","8","299","Pro 2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Temecula CA","Musgrave","Iame","400","US","US"
"Rob Logan","16","3","733","G1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","415","US","US"
"Carl Lewis","17","4","780","G1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
