"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485396","    X30 Senior by Rolison Performance Group","1073755335","Pre-Final","Race","2019-06-08 17:50:00 UTC","2019-06-08 18:03:33 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Billy Musgrave","1","1","321","X30 S","3","3","","","","0","14","697.386","6","44.409","51.557","45.964","8.904","0","Croc Promotion","Los Angeles CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US"
"Ryan Norberg","2","2","N1","X30 S","1","1","0.108","","0.108","0.108","14","697.494","5","44.315","51.666","45.957","8.904","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AVP","365","US","US"
"Dante Yu","3","3","N3","X30 S","4","4","2.157","","2.265","2.265","14","699.651","5","44.513","51.437","45.815","8.904","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Christian Brooks","4","4","340","X30 S","9","9","1.393","","3.658","3.658","14","701.044","3","44.434","51.528","45.724","8.904","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Trey Brown","5","5","328","X30 S","6","6","1.657","","5.315","5.315","14","702.701","6","44.568","51.373","45.616","8.904","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Hannah Greenemeier","6","6","310","X30 S","12","12","0.991","","6.306","6.306","14","703.692","6","44.677","51.248","45.552","8.904","0","KOSMIC","Parker CO","RPG","AVP","365","US","US"
"Edward Portz","7","7","300","X30 S","5","5","0.216","","6.522","6.522","14","703.908","11","44.564","51.378","45.538","8.904","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Joey Brienza","8","8","335","X30 S","11","11","1.954","","8.476","8.476","14","705.862","7","44.643","51.287","45.412","8.904","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Joseph Daniele","9","9","R1","X30 S","8","8","0.192","","8.668","8.668","14","706.054","5","44.548","51.396","45.399","8.904","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Brenden DeLorto","10","10","379","X30 S","7","7","0.742","","9.410","9.41","14","706.796","6","44.638","51.293","45.352","8.904","0","CompKart","Long Beach CA","N/A","N/A","365 (SAT)","US","US"
"Jake French","11","11","361","X30 S","13","13","1.243","","10.653","10.653","14","708.039","5","44.693","51.229","45.272","8.904","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","TRUTECH","365","US","US"
"Jacob Gulick","12","12","315","X30 S","18","18","0.610","","11.263","11.263","14","708.649","3","44.782","51.128","45.233","8.904","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Alan Tang","13","13","312","X30 S","16","16","0.919","","12.182","12.182","14","709.568","13","44.702","51.219","45.175","8.904","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","365","US","US"
"Michel Michoff","14","14","320","X30 S","14","14","2.807","","14.989","14.989","14","712.375","4","44.727","51.191","44.997","8.904","0","KOSMIC","Roseville","RPG","RPG","365","USA"
"Travis Wiley","15","15","322","X30 S","10","10","1.226","","16.215","16.215","14","713.601","3","44.773","51.138","44.919","8.904","0","Tony Kart","Austin TX","IRM","TruTech","365","US","US"
"Jenson Altzman","16","16","313","X30 S","17","17","0.911","","17.126","17.126","14","714.512","5","44.935","50.954","44.862","8.904","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Jim McKinney","17","17","319","X30 S","20","20","0.313","","17.439","17.439","14","714.825","12","44.884","51.011","44.842","8.904","0","FA Kart","Chandler AZ","Ruthless Karting","P1","365","US","US"
