"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485399","  KA100 Senior by Doran Motorsports Group","1073755359","Practice 5","Practice","2019-06-07 22:45:00 UTC","2019-06-07 22:58:20 UTC","PROVISIONAL","15","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brenden DeLorto","1","1","979","KA100 S","13","13","","","","0","15","757.196","4","46.452","49.29","45.357","9.54","0","CompKart","Long Beach CA","N/A","N/A","360 (SAT)","US","US"
"Alex Siragusa","2","2","940","KA100 S","12","12","0.237","","0.237","0 Laps","15","756.467","5","46.689","49.039","45.401","9.54","0","CompKart","Anaheim CA","Formula Works","P1 Engines","360","US","US"
"Oliver Calvo","3","3","978","KA100 S","2","2","0.105","","0.342","7 Laps","8","403.52","6","46.794","48.929","45.393","5.088","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Aiden Kempf","4","4","975","KA100 S","3","3","0.161","","0.503","5 Laps","10","498.966","4","46.955","48.762","45.887","6.36","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Luis Perez","5","5","909","KA100 S","6","6","0.160","","0.663","5 Laps","10","504.608","6","47.115","48.596","45.374","6.36","0","Fullerton","Colton Ca","Yesnick Racing","Yesnick Racing","360","US","US"
"Drew Zeller","6","6","904","KA100 S","7","7","0.188","","0.851","7 Laps","8","411.546","5","47.303","48.403","44.507","5.088","0","Kosmic Kart","Fullerton CA","Hrt racing","N/a","360","US","US"
"Nick Persing","7","7","924","KA100 S","9","9","0.006","","0.857","0 Laps","15","751.354","12","47.309","48.397","45.709","9.54","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Christopher Martin","8","8","911","KA100 S","8","8","0.037","","0.894","0 Laps","15","748.51","9","47.346","48.359","45.883","9.54","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Derek Morton","9","9","933","KA100 S","4","4","0.018","","0.912","1 Lap","14","696.253","13","47.364","48.341","46.038","8.904","0","Clovis CA","360","US","US"
"Nathan Martin","10","10","902","KA100 S","14","14","0.041","","0.953","9 Laps","6","338.267","6","47.405","48.299","40.612","3.816","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works","360","US","US"
"Nick Short","11","11","997","KA100 S","10","10","0.053","","1.006","9 Laps","6","321.571","5","47.458","48.245","42.72","3.816","0","Fullerton","Sacramento CA","Nevada Kartsport","P1","360","US","US"
"Douglas Creesy","12","12","915","KA100 S","1","1","0.149","","1.155","0 Laps","15","739.813","6","47.607","48.094","46.423","9.54","0","Parolin","Las Vegas NV","CZ Racing","THE MECHANIC","360","US","US"
"Cameron Noble","13","13","910","KA100 S","5","5","0.057","","1.212","8 Laps","7","364.594","7","47.664","48.036","43.959","4.452","0","BirelART","Artesia CA","MDG","P1","360","US","US"
"Alex Arbuckle","14","14","923","KA100 S","15","15","0.010","","1.222","2 Laps","13","675.884","6","47.674","48.026","44.038","8.268","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Daniel Eaton","15","15","917","KA100 S","11","11","0.362","","1.584","3 Laps","12","622.848","5","48.036","47.664","44.112","7.632","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Henry Falls-Hand","16","16","900","KA100 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360 (SUN)","US","US"
"Alan Tang","17","17","912","KA100 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","360","US","US"
