"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485401","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073755380","Pre-Final","Race","2019-06-08 19:35:00 UTC","2019-06-08 19:48:49 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vicente Salas","1","1","314","S3","1","1","","","","0","14","703.08","3","44.501","51.451","45.591","8.904","0","Aluminos","Temecula CA","MRC","Iame","395","US","US"
"Brett Harrelson","2","1","604","S4 SM","2","1","8.638","","8.638","0","14","711.718","4","44.77","51.141","45.038","8.904","0","CRG Kart","Marina Del Ray CA","Nash Motorsportz","Fisher","415","US","US"
"Luca Bortone","3","2","301","S3","3","2","3.461","","12.099","12.099","14","715.179","4","44.737","51.179","44.82","8.904","0","Aluminos","Riverside CA","MRC/ALUMINOS","MRC","395","US","US"
"Toby Longenecker","4","3","308","S3","5","4","0.758","","12.857","12.857","14","715.937","4","44.912","50.98","44.773","8.904","0","Aluminos","Glendale AZ","He-Lo Racing","Musgrave","395","US","US"
"Jacopo Pizzinato","5","4","309","S3","7","6","3.766","","16.623","16.623","14","719.703","7","45.042","50.833","44.538","8.904","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Karson Porter","6","5","322","S3","6","5","2.793","","19.416","19.416","14","722.496","3","45.144","50.718","44.366","8.904","0","Tony Kart","Scottsdale AZ","Musgrave","Musgrave","395","US","US"
"Jacob Yesnick","7","1","505","S5","10","3","2.557","","21.973","0","14","725.053","12","45.124","50.74","44.21","8.904","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","MRC","340","US","US"
"Kailey Meris","8","2","555","S5","9","2","17.071","","39.044","17.071","14","742.124","2","45.786","50.007","43.193","8.904","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
"Mathias Coito","9","3","522","S5","8","1","5 Laps","","DNF","5 Laps","9","492.674","8","45.297","50.546","41.826","5.724","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Nathan Haney","10","6","302","S3","4","3","4 Laps","","DNF","9 Laps","5","305.597","3","45.438","50.39","37.461","3.18","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Brandon Banducci","11","7","300","S3","11","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MadCroc","Moorpark CA","MRC","MRC","395","US","US"
