"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485402"," Pro/Pro2/G1 by Croc Promo/MadOldNut/MRC","1073755390","Final","Race","2019-06-08 23:15:00 UTC","2019-06-08 23:33:37 UTC","PROVISIONAL","22","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Billy Musgrave","1","1","N3","Pro","1","1","","","","0","22","1021.169","7","43.264","52.922","49.327","13.992","0","Croc Promotion","Los Angeles CA","Croc Promotion USA/Mad Old Nut Racing","MRC","400","US"
"Jake French","2","2","116","Pro","2","2","3.488","","3.488","3.488","22","1024.657","7","43.42","52.731","49.159","13.992","0","Croc Promotions","Garland TX","Croc Promotion USA/Mad Old Nut Racing","MRC","400","US","US"
"Cody Hodgson","3","3","155","Pro","5","4","16.192","","19.680","19.68","22","1040.849","5","44.065","51.96","48.394","13.992","0","Aluminos","Escalon CA","Aluminos","Aluminos","400","US","US"
"Emon Fazlollahi","4","1","277","Pro 2","4","1","2.759","","22.439","0","22","1043.608","4","43.996","52.041","48.266","13.992","0","Aluminos","Irvine CA","MRC","MRC","400","US","US"
"Micah Hendricks","5","2","273","Pro 2","10","5","0.791","","23.230","0.791","22","1044.399","4","44.167","51.84","48.23","13.992","0","Aluminos","Glendale AZ","USA - SKUSA","USA - SKUSA","400","US","US"
"Royal McKee","6","3","201","Pro 2","7","3","3.621","","26.851","4.412","22","1048.02","5","44.108","51.909","48.063","13.992","0","Praga","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","400","US","US"
"Carlee Taylor","7","4","282","Pro 2","9","4","2.279","","29.130","6.691","22","1050.299","5","44.313","51.669","47.959","13.992","0","Tony Kart","Yucaipa CA","2 WILD","M R C","400","US","US"
"Rob Logan","8","1","733","G1","8","1","7.436","","36.566","0","22","1057.735","6","44.468","51.489","47.622","13.992","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","415","US","US"
"Justin Taylor","9","5","267","Pro 2","12","6","0.349","","36.915","14.476","22","1058.084","13","44.341","51.636","47.606","13.992","0","Aluminos","Olympia WA","MRC","Musgrave Racing Co","400","US","US"
"Keawn Tandon","10","4","128","Pro","3","3","2.908","","39.823","39.823","22","1060.992","5","43.987","52.052","47.476","13.992","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","400","US","US"
"John Crow","11","2","731","G1","11","2","1.304","","41.127","4.561","22","1062.296","5","44.865","51.033","47.417","13.992","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Calvin Ming","12","6","204","Pro 2","6","2","3.993","","45.120","22.681","22","1066.289","4","44.21","51.789","47.24","13.992","0","Mad Croc","Miramar FL","MRC","MRC","400","US","GY"
"Carl Lewis","13","3","780","G1","13","3","1 Lap","","1 Lap","1 Lap","21","1035.495","10","45.483","50.34","46.433","13.356","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Anthony Freese","14","7","269","Pro 2","16","8","14 Laps","","DNF","15 Laps","7","379.614","7","44.616","51.318","42.22","4.452","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","400","US","US"
"Doug Taylor","15","4","767","G1","14","4","","","DNF","13 Laps","9","504.189","4","47.684","48.016","40.87","5.724","0","CRG Kart","Olympia WA","MRC","Musgrave Racing Co","415","US","US"
"Connor Robles","16","8","299","Pro 2","15","7","","","DNF","21 Laps","1","110.989","1","66.708","34.323","20.629","0.636","0","Aluminos","Temecula CA","Musgrave","Iame","400","US","US"
"Hunter Pickett","17","5","136","Pro","17","5","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Alamo CA","Pickett Racing","Swedetech","400","US","US"
