"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485398","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073755349","Practice 4","Practice","2019-06-07 20:45:00 UTC","2019-06-07 20:54:21 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","814","KA100 J","9","9","","","","0","9","456.772","9","47.04","48.673","45.113","5.724","0","Kosmic Kart","Wilsonville OR","RPG","RPG","320","US","US"
"Branyon Tiner","2","2","869","KA100 J","10","10","0.106","","0.106","0 Laps","9","456.553","9","47.146","48.564","45.135","5.724","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Ethan Ho","3","3","898","KA100 J","18","18","0.058","","0.164","6.536","9","463.308","9","47.204","48.504","44.477","5.724","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech","320","US","US"
"Jacob Yesnick","4","4","811","KA100 J","13","13","0.098","","0.262","4 Laps","5","326.217","5","47.302","48.404","35.093","3.18","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Eli Mays","5","5","841","KA100 J","15","15","0.045","","0.307","6.397","9","463.169","9","47.347","48.358","44.49","5.724","0","Fullerton","Stockton CA","Yesnick","P1","320","US","US"
"Ethan Lampe","6","6","895","KA100 J","5","5","0.093","","0.400","1.396","9","458.168","9","47.44","48.263","44.976","5.724","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Cole Morgan","7","7","863","KA100 J","16","16","0.025","","0.425","5.896","9","462.668","2","47.465","48.238","44.538","5.724","0","Tony Kart","Morgan","Precision","320"
"Tyler Ruth","8","8","852","KA100 J","1","1","0.013","","0.438","0 Laps","9","455.196","9","47.478","48.224","45.269","5.724","0","Exprit","Glendale AZ","skusa","skusa","320","US","US"
"Caleb Shrader","9","9","821","KA100 J","3","3","0.144","","0.582","0.509","9","457.281","9","47.622","48.079","45.063","5.724","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Maximilian Opalski","10","10","802","KA100 J","20","20","0.084","","0.666","9.378","9","466.15","3","47.706","47.994","44.206","5.724","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"AJ Zarcone","11","11","808","KA100 J","11","11","0.021","","0.687","4.39","9","461.162","7","47.727","47.973","44.684","5.724","0","Fullerton","Las Vegas NV","Yesnick Racing","True Tech Racing Engines","320","US","US"
"Stephen Eisert","12","12","839","KA100 J","7","7","0.049","","0.736","6.096","9","462.868","3","47.776","47.924","44.519","5.724","0","Praga","Galt CA","Leading Edge Motorsports","Woltjer","320","US","US"
"Kyriakos Sioukas","13","13","803","KA100 J","12","12","0.035","","0.771","1 Lap","8","428.016","8","47.811","47.889","42.795","5.088","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"Cole Schroeder","14","14","883","KA100 J","6","6","0.063","","0.834","4.904","9","461.676","5","47.874","47.826","44.634","5.724","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Jacob Hoover","15","15","822","KA100 J","2","2","0.009","","0.843","5.177","9","461.949","5","47.883","47.817","44.608","5.724","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Enzo Swan","16","16","888","KA100 J","4","4","0.153","","0.996","5.463","9","462.235","5","48.036","47.664","44.58","5.724","0","FA KA100","Centennial CO","NASH","Woltjer","320","US","US"
"Owen Rule","17","17","805","KA100 J","8","8","0.073","","1.069","11.742","9","468.514","3","48.109","47.592","43.982","5.724","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
"Hallie Schroeder","18","18","882","KA100 J","21","21","0.057","","1.126","1 Lap","8","425.48","5","48.166","47.536","43.05","5.088","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Lanie Benjamin","19","19","896","KA100 J","17","17","0.010","","1.136","1 Lap","8","420.502","4","48.176","47.526","43.559","5.088","0","Fullerton","Temecula CA","Yesnick Racing","P1 Engines","320","US","US"
"Abby Keyes","20","20","804","KA100 J","14","14","0.122","","1.258","12.003","9","468.775","8","48.298","47.406","43.958","5.724","0","BirelART","Folsom CA","Birel/Art PSL","PSL","320","US","US"
"Luca Ciambra","21","21","817","KA100 J","19","19","0.078","","1.336","4 Laps","5","358.329","3","48.376","47.329","31.948","3.18","0","KTM","Henderson NV","N/A","The Mechanic","320","US","US"
"Alexander Berg","22","22","868","KA100 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Calgary AB","Ryan Perry Motorsport","Swedetech","320","CA","CA"
