"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485394-20190607","2019 ProKart Challenge Round 2","2019-06-07 14:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485401","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073755378","Qualifying","Qualifying","2019-06-08 17:05:00 UTC","2019-06-08 17:13:10 UTC","PROVISIONAL","7","https://racehero.io/events/2019-prokart-challenge-round-2/results/1073755378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vicente Salas","1","1","314","S3","1","1","","","","0","6","287.935","6","44.247","51.746","47.711","3.816","0","Aluminos","Temecula CA","MRC","Iame","395","US","US"
"Brett Harrelson","2","1","604","S4 SM","2","1","0.295","","0.295","0","3","157.249","2","44.542","51.403","43.681","1.908","0","CRG Kart","Marina Del Ray CA","Nash Motorsportz","Fisher","415","US","US"
"Luca Bortone","3","2","301","S3","8","7","0.215","","0.510","1:14.632","7","362.567","7","44.757","51.156","44.205","4.452","0","Aluminos","Riverside CA","MRC/ALUMINOS","MRC","395","US","US"
"Nathan Haney","4","3","302","S3","7","6","0.083","","0.593","1:00.175","7","348.11","3","44.84","51.062","46.041","4.452","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Toby Longenecker","5","4","308","S3","3","2","0.188","","0.781","1 Lap","5","250.503","2","45.028","50.848","45.7","3.18","0","Aluminos","Glendale AZ","He-Lo Racing","Musgrave","395","US","US"
"Karson Porter","6","5","322","S3","4","3","0.011","","0.792","4.406","6","292.341","2","45.039","50.836","46.992","3.816","0","Tony Kart","Scottsdale AZ","Musgrave","Musgrave","395","US","US"
"Jacopo Pizzinato","7","6","309","S3","6","5","0.051","","0.843","1 Lap","5","254.139","2","45.09","50.778","45.046","3.18","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Mathias Coito","8","1","522","S5","11","3","0.107","","0.950","0","5","291.376","3","45.197","50.658","39.289","3.18","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Kailey Meris","9","2","555","S5","9","1","1.070","","2.020","1 Lap","4","219.465","3","46.267","49.487","41.731","2.544","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
"Jacob Yesnick","10","3","505","S5","10","2","5.783","","7.803","4 Laps","1","101.023","1","52.05","43.988","22.664","0.636","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","MRC","340","US","US"
"Brandon Banducci","11","7","300","S3","5","4","7.857","","15.660","4 Laps","2","219.675","1","59.907","38.219","20.845","1.272","0","MadCroc","Moorpark CA","MRC","MRC","395","US","US"
