"Event ID","Event Name","Started At","Ended At"
"107-287-2147483964-20181118","7^ Prova CUP RACE Lazio 2018","2018-11-18 07:30:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","5-125 ROOKIE+TOP DRIVER+OVER 35","1073742784","Gara 1","Race","2018-11-18 10:50:00 UTC","2018-11-18 10:58:17 UTC","FINAL","11","https://racehero.io/events/7-prova-cup-race-lazio-2018/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"ROBERT MANZUCHICK","1","1","95","125 cc. Top Driver","1","1","","","","0","11","428.111","4","38.24","80.021","78.624","9.35","0","LAZ"
"DAMIANO PERETTI","2","2","17","125 cc. Top Driver","2","2","","","3.069","3.069","11","431.18","4","38.699","79.072","78.065","9.35","0","LAZ"
"MARCO CHIOVELLI","3","3","70","125 cc. Top Driver","3","3","","","6.857","6.857","11","434.968","6","38.846","78.773","77.385","9.35","0","LAZ"
"DAVIDE FALAMESCA","4","1","186","125 cc. Rookie","6","1","","","7.729","0","11","435.84","10","39.028","78.405","77.23","9.35","0","LAZ"
"CLAUDIO PETRI","5","1","6","125 cc. Over 35","4","1","","","9.554","0","11","437.665","7","38.898","78.667","76.908","9.35","0","LAZ"
"ROBERTO MARIANI","6","2","17a","125 cc. Rookie","7","2","","","16.016","8.287","11","444.127","4","39.683","77.111","75.789","9.35","0","LAZ"
"FLAVIO DI NICOLANTONIO","7","3","12","125 cc. Rookie","11","6","","","26.512","18.783","11","454.623","3","40.283","75.963","74.039","9.35","0"
"MANUEL DIAMANTI","8","4","900","125 cc. Rookie","9","4","","","31.890","24.161","11","460.001","7","40.056","76.393","73.174","9.35","0","LAZ"
"ANGELO FALAMESCA","9","2","64","125 cc. Over 35","12","3","","","35.477","25.923","11","463.588","3","40.315","75.902","72.608","9.35","0"
"CHRISTIAN DIAMANTI","10","5","610","125 cc. Rookie","10","5","","","1 Giro","3.805","10","439.645","6","40.744","75.103","69.602","8.5","0","LAZ"
"GIOVANNI PERILLO","11","6","70a","125 cc. Rookie","8","3","","","1 Giro","6.914","10","442.754","10","40.297","75.936","69.113","8.5","0","LAZ"
"GIUSEPPE BRUNO","12","3","72","125 cc. Over 35","13","4","","","2 Giri","2 Laps","9","437.27","4","44.137","69.33","62.982","7.6499999999999995","0","LAZ"
"DANILO PAOLINI","13","4","1","125 cc. Over 35","5","2","","","DNF","3 Laps","8","322.721","5","39.369","77.726","75.855","6.8","0","LAZ"
