"Event ID","Event Name","Started At","Ended At"
"107-287-2147483964-20181118","7^ Prova CUP RACE Lazio 2018","2018-11-18 07:30:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","2-60 MINI","1073742772","Crono","Qualifying","2018-11-18 09:10:00 UTC","2018-11-18 09:21:27 UTC","FINAL","12","https://racehero.io/events/7-prova-cup-race-lazio-2018/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"FRANCESCO SALVINI","1","1","99","60 cc. Mini","4","4","","","","0","12","605.648","11","45.242","67.636","60.629","10.2","0","LAZ"
"NIKOLAI STOYANOV","2","2","23","60 cc. Mini","6","6","","","0.086","1 Lap","11","564.58","10","45.328","67.508","59.62","9.35","0","LAZ"
"ANDREA GENTILI","3","3","522","60 cc. Mini","5","5","","","0.119","0 Laps","12","600.161","8","45.361","67.459","61.184","10.2","0","LAZ"
"DAVIDE CONGIU","4","4","19","60 cc. Mini","2","2","","","0.296","1 Lap","11","566.979","6","45.538","67.197","59.367","9.35","0","LAZ"
"MATTEO RETINI","5","5","8","60 cc. Mini","1","1","","","0.540","0 Laps","12","602.147","8","45.782","66.838","60.982","10.2","0","LAZ"
"CHRISTIAN MARCOCCIA STIRPE","6","6","5","60 cc. Mini","3","3","","","0.567","3 Laps","9","484.93","9","45.809","66.799","56.792","7.65","0","LAZ"
"ANDREA BRUSCINO","7","7","8a","60 cc. Mini","9","9","","","0.940","1 Lap","11","591.734","10","46.182","66.26","56.884","9.35","0","LAZ"
"TIZIANO LIVIO","8","8","21","60 cc. Mini","7","7","","","1.131","1 Lap","11","590.93","5","46.373","65.987","56.961","9.35","0","LAZ"
"SIMONE MASTRONARDI","9","9","14","60 cc. Mini","10","","","","1.163","7 Laps","5","592.835","5","46.405","65.941","25.808","4.25","0","LAZ"
"FLAVIO SBROLLI","10","10","55","60 cc. Mini","8","8","","","2.681","2 Laps","10","591.473","9","47.923","63.852","51.735","8.5","0"
