"Event ID","Event Name","Started At","Ended At"
"107-287-2147483964-20181118","7^ Prova CUP RACE Lazio 2018","2018-11-18 07:30:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","4-125 TAG+S.TAG+X30","1073742779","Gara 1","Race","2018-11-18 10:40:00 UTC","2018-11-18 10:47:46 UTC","FINAL","11","https://racehero.io/events/7-prova-cup-race-lazio-2018/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"MASSIMILIANO ALOSA","1","1","11","125 cc. S.Tag","1","1","","","","0","11","435.407","3","39.038","78.385","77.307","9.35","0","LAZ"
"RICCARDO FOGLI","2","1","238","125 cc. X30","3","2","","","2.215","0","11","437.622","8","39.189","78.083","76.916","9.35","0","LAZ"
"FEDERICO ALEI","3","2","110","125 cc. X30","2","1","","","4.202","1.987","11","439.609","8","39.443","77.58","76.568","9.35","0","LAZ"
"ANDREA 66","4","3","66","125 cc. X30","4","3","","","4.386","2.171","11","439.793","3","39.268","77.926","76.536","9.35","0"
"DOMENICO CONGIU","5","4","133","125 cc. X30","6","5","","","4.618","2.403","11","440.025","11","39.449","77.569","76.496","9.35","0","LAZ"
"ALESSIO PENTASSUGLIA","6","5","3","125 cc. X30","5","4","","","5.329","3.114","11","440.736","6","39.283","77.896","76.372","9.35","0","LAZ"
"CIMMINO","7","6","7","125 cc. X30","7","6","","","7.707","5.492","11","443.114","4","39.76","76.962","75.962","9.35","0","LAZ"
"FEDERICO MESSINA","8","7","88","125 cc. X30","9","7","","","10.215","8","11","445.622","5","39.765","76.952","75.535","9.35","0","LAZ"
"ANDREA CASTI","9","2","7a","125 cc. S.Tag","8","2","","","13.562","13.562","11","448.969","7","39.991","76.517","74.972","9.35","0"
"ANDREA 65","10","8","65","125 cc. X30","12","10","","","15.685","13.47","11","451.092","11","40.195","76.129","74.619","9.35","0","UMA"
"# ORLY","11","9","38","125 cc. X30","10","8","","","16.364","14.149","11","451.771","5","40.197","76.125","74.507","9.35","0","LAZ"
"LUCA PELAGALLI","12","10","29","125 cc. X30","11","9","","","24.370","22.155","11","459.777","4","40.71","75.166","73.209","9.35","0","LAZ"
"UMBERTO SOZZI","13","1","27","125 cc. Tag","13","1","","","29.986","0","11","465.393","4","41.04","74.561","72.326","9.35","0","LAZ"
