"Event ID","Event Name","Started At","Ended At"
"107-287-2147483964-20181118","7^ Prova CUP RACE Lazio 2018","2018-11-18 07:30:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","2-60 MINI","1073742773","Gara 2","Race","2018-11-18 11:55:00 UTC","2018-11-18 12:02:25 UTC","FINAL","9","https://racehero.io/events/7-prova-cup-race-lazio-2018/results/1073742773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"FRANCESCO SALVINI","1","1","99","60 cc. Mini","1","1","","","","0","9","407.767","6","44.785","68.326","67.539","7.6499999999999995","0","LAZ"
"CHRISTIAN MARCOCCIA STIRPE","2","2","5","60 cc. Mini","4","4","","","5.074","5.074","9","412.841","7","45.143","67.785","66.708","7.6499999999999995","0","LAZ"
"DAVIDE CONGIU","3","3","19","60 cc. Mini","6","6","","","6.196","6.196","9","413.963","9","44.903","68.147","66.528","7.6499999999999995","0","LAZ"
"TIZIANO LIVIO","4","4","21","60 cc. Mini","8","8","","","20.324","20.324","9","428.091","9","46.458","65.866","64.332","7.6499999999999995","0","LAZ"
"ANDREA GENTILI","5","5","522","60 cc. Mini","3","3","","","21.606","21.606","9","429.373","2","45.817","66.787","64.14","7.6499999999999995","0","LAZ"
"FLAVIO SBROLLI","6","6","55","60 cc. Mini","10","10","","","22.910","22.91","9","430.677","5","46.971","65.147","63.946","7.6499999999999995","0"
"ANDREA BRUSCINO","7","7","8a","60 cc. Mini","7","7","","","23.053","23.053","9","430.82","2","47.073","65.005","63.925","7.6499999999999995","0","LAZ"
"SIMONE MASTRONARDI","8","8","14","60 cc. Mini","9","9","","","23.284","23.284","9","431.051","3","46.356","66.011","63.89","7.6499999999999995","0","LAZ"
"NIKOLAI STOYANOV","9","9","23","60 cc. Mini","2","2","","","27.461","27.461","9","435.228","7","45.191","67.713","63.277","7.6499999999999995","0","LAZ"
"MATTEO RETINI","10","10","8","60 cc. Mini","5","5","","","36.472","36.472","9","444.239","4","45.839","66.755","61.994","7.6499999999999995","0","LAZ"
