"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485172-20220910","Summer Race #8","2022-09-10 19:20:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485176","LO206 JR2","1073747256","Heat","Race","2022-09-10 21:52:00 UTC","2022-09-10 22:02:35 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-8-2022/results/1073747256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathon R Bischof","1","1","16","LO206 JR2","3","3","","","","0","8","483.974","1","49.493","47.279","38.68","5.2","0"
"Kaylee Countryman","2","2","90","LO206 JR2","2","2","0.089","","0.089","0.089","8","484.063","1","49.857","46.934","38.673","5.2","0"
"Nixx Eggleston","3","3","24","LO206 JR2","4","4","1.987","","2.076","2.076","8","486.05","1","49.381","47.387","38.515","5.2","0"
"Kane Pexa","4","4","855","LO206 JR2","1","1","0.333","","2.409","2.409","8","486.383","1","49.78","47.007","38.488","5.2","0"
"Alexander Chartier","5","5","827","LO206 JR2","6","6","0.086","","2.495","2.495","8","486.469","1","49.29","47.474","38.481","5.2","0"
"Summer  Joy","6","6","19","LO206 JR2","9","9","0.899","","3.394","3.394","8","487.368","1","48.718","48.032","38.41","5.2","0"
"Oliver Wolcott","7","7","75","LO206 JR2","8","8","2.972","","6.366","6.366","8","490.34","1","48.817","47.934","38.178","5.2","0"
"Giovanni Santora","8","8","8","LO206 JR2","11","11","0.058","","6.424","6.424","8","490.398","1","48.277","48.47","38.173","5.2","0"
"Julian Lucas","9","9","54","LO206 JR2","14","14","2.296","","8.720","8.72","8","492.694","1","47.875","48.877","37.995","5.2","0"
"Paityn Feyen","10","10","31","LO206 JR2","7","7","8.878","","17.598","17.598","8","501.572","1","49.209","47.552","37.323","5.2","0"
"Hamza Rasidagic","11","11","72X","LO206 JR2","12","12","0.175","","17.773","17.773","8","501.747","1","48.212","48.536","37.31","5.2","0"
"Michael Jeffries","12","12","33","LO206 JR2","13","13","1.213","","18.986","18.986","8","502.96","1","48.014","48.736","37.22","5.2","0"
"Charles Vasquez","13","13","77","LO206 JR2","16","16","1.560","","20.546","20.546","8","504.52","1","47.784","48.97","37.105","5.2","0"
"Gavin Crutcher","14","14","96X","LO206 JR2","15","15","1.794","","22.340","22.34","8","506.314","1","47.788","48.966","36.973","5.2","0"
"Noah Jones","15","15","508","LO206 JR2","10","10","3 Laps","","3 Laps","3 Laps","5","341.299","1","48.702","48.047","34.281","3.25","0"
"James Jeffries","16","16","5","LO206 JR2","5","5","2 Laps","","5 Laps","5 Laps","3","224.22","1","49.331","47.435","31.309","1.9500000000000002","0"
