"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485172-20220910","Summer Race #8","2022-09-10 19:20:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","LO206 JR1","1073747244","Practice","Practice","2022-09-10 21:41:00 UTC","2022-09-10 21:51:17 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-8-2022/results/1073747244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braylon Underwood","1","1","199","LO206 JR1","3","3","","","","0","3","211.092","3","52.871","44.259","33.256","1.95","0"
"Gage Grant","2","2","15","LO206 JR1","9","9","0.055","","0.055","2:53.35","6","384.442","3","52.926","44.213","36.52","3.9","0"
"Rhett Martin","3","3","71","LO206 JR1","14","14","0.013","","0.068","3:06.339","6","397.431","5","52.939","44.202","35.327","3.9","0"
"Reese Hussey","4","4","11","LO206 JR1","8","8","0.046","","0.114","2:52.68","6","383.772","4","52.985","44.163","36.584","3.9","0"
"Elijah Jones","5","5","180","LO206 JR1","6","6","0.044","","0.158","2:48.664","6","379.756","3","53.029","44.127","36.971","3.9","0"
"Jaxon Porter","6","6","22","LO206 JR1","19","19","0.090","","0.248","2:34.884","5","365.976","3","53.119","44.052","31.969","3.25","0"
"Kevin Ruth","7","7","38","LO206 JR1","4","4","0.032","","0.280","2:45.716","6","376.808","3","53.151","44.026","37.26","3.9","0"
"Conner Lypka","8","8","4","LO206 JR1","12","12","0.006","","0.286","3:00.455","6","391.547","4","53.157","44.021","35.858","3.9","0"
"Ryan Queen","9","9","711","LO206 JR1","1","1","0.042","","0.328","51.69","4","262.782","2","53.199","43.986","35.619","2.6","0"
"Keaton Wiegers","10","10","51","LO206 JR1","2","2","0.098","","0.426","2:41.244","6","372.336","3","53.297","43.905","37.708","3.9","0"
"Madison Grace","11","11","5","LO206 JR1","5","5","0.005","","0.431","2:48.41","6","379.502","5","53.302","43.901","36.996","3.9","0"
"Devin Bidegain","12","12","27","LO206 JR1","13","13","0.042","","0.473","3:04.456","6","395.548","3","53.344","43.866","35.495","3.9","0"
"Lucas Tarango","13","13","7","LO206 JR1","11","11","0.091","","0.564","3:00.875","6","391.967","4","53.435","43.792","35.819","3.9","0"
"Lucas Hilburn","14","14","825","LO206 JR1","10","10","0.547","","1.111","3:00.24","6","391.332","5","53.982","43.348","35.877","3.9","0"
"Tyson Underwood","15","15","99","LO206 JR1","7","7","0.053","","1.164","2:54.835","6","385.927","6","54.035","43.305","36.38","3.9","0"
"Florian Bousquet","16","16","12","LO206 JR1","15","15","0.273","","1.437","2:22.209","5","353.301","3","54.308","43.088","33.116","3.25","0"
"Trent Kimbrell","17","17","56","LO206 JR1","18","18","0.536","","1.973","2:39.915","5","371.007","3","54.844","42.666","31.536","3.25","0"
"Theo Bousquet","18","18","0","LO206 JR1","17","17","0.083","","2.056","2:36.103","5","367.195","5","54.927","42.602","31.863","3.25","0"
"Antoine Sugar","19","19","9","LO206 JR1","16","16","0.201","","2.257","2:29.803","5","360.895","5","55.128","42.447","32.419","3.25","0"
"Bowen Kuykendall","20","20","415","LO206 JR1","0","","54:56.232","","54:58.489","5:47.58","2","558.672","1","3351.36","0.698","8.377","1.3","0"
"Kyle Drysdale","21","21","20","LO206 JR1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Speth","22","22","33","LO206 JR1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jensen Mechelke","23","23","55","LO206 JR1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CJ Crosby","24","24","67","LO206 JR1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","25","1","71","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Xander Malatesta","26","25","420","LO206 JR1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
