"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485172-20220910","Summer Race #8","2022-09-10 19:20:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","LO206 Masters","1073747260","Main","Race","2022-09-10 21:56:00 UTC","2022-09-10 22:04:19 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-8-2022/results/1073747260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Hilburn","1","1","26","LO206 Mast","1","1","","","","0","8","466.852","6","53.57","43.681","40.098","5.2","0"
"Rich Alten","2","2","67","LO206 Mast","2","2","0.083","","0.083","0.083","8","466.935","4","53.622","43.639","40.091","5.2","0"
"Junior Mendez","3","3","15","LO206 Mast","3","3","0.300","","0.383","0.383","8","467.235","4","53.646","43.619","40.065","5.2","0"
"Thierry Bousquet","4","4","28","LO206 Mast","5","5","0.420","","0.803","0.803","8","467.655","7","53.707","43.57","40.03","5.2","0"
"Charlie Crosby","5","5","53","LO206 Mast","4","4","0.465","","1.268","1.268","8","468.12","7","53.675","43.596","39.99","5.2","0"
"Wes Lee","6","6","11","LO206 Mast","9","9","4.795","","6.063","6.063","8","472.915","5","53.825","43.474","39.584","5.2","0"
"James Wolcott","7","7","31","LO206 Mast","6","6","0.304","","6.367","6.367","8","473.219","2","54.109","43.246","39.559","5.2","0"
"Allen Rodrigue","8","8","63","LO206 Mast","8","8","0.600","","6.967","6.967","8","473.819","4","54.205","43.169","39.509","5.2","0"
"Mike Low","9","9","98","LO206 Mast","7","7","3.253","","10.220","10.22","8","477.072","6","54.475","42.955","39.239","5.2","0"
"Alex Williams","10","10","27","LO206 Mast","10","10","9.532","","19.752","19.752","8","486.604","2","55.687","42.021","38.471","5.2","0"
"Kenneth Minor","11","11","54","LO206 Mast","11","11","1.260","","21.012","21.012","8","487.864","4","55.649","42.049","38.371","5.2","0"
"Erik Hames","12","12","14","LO206 Mast","12","12","9.681","","30.693","30.693","8","497.545","2","56.462","41.444","37.625","5.2","0"
"Bradly Jacks","13","13","17","LO206 Mast","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bernie Lacotta","14","14","47","LO206 Mast","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
