"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485172-20220910","Summer Race #8","2022-09-10 19:20:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485176","LO206 JR2","1073747255","Qualifying","Qualifying","2022-09-10 21:52:00 UTC","2022-09-10 21:57:49 UTC","PROVISIONAL","5","https://racehero.io/events/summer-race-8-2022/results/1073747255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","855","LO206 JR2","2","2","","","","0","5","314.185","5","51.539","45.403","37.239","3.25","0"
"Kaylee Countryman","2","2","90","LO206 JR2","6","6","0.163","","0.163","9.015","5","323.2","3","51.702","45.259","36.2","3.25","0"
"Jonathon R Bischof","3","3","16","LO206 JR2","1","1","0.220","","0.383","0 Laps","5","313.62","5","51.922","45.068","37.306","3.25","0"
"Nixx Eggleston","4","4","24","LO206 JR2","15","22","0.030","","0.413","31.943","5","346.128","3","51.952","45.042","33.803","3.25","0"
"James Jeffries","5","5","5","LO206 JR2","9","12","0.013","","0.426","17.454","5","331.639","3","51.965","45.03","35.279","3.25","0"
"Alexander Chartier","6","6","827","LO206 JR2","13","19","0.017","","0.443","28.076","5","342.261","5","51.982","45.016","34.184","3.25","0"
"Paityn Feyen","7","7","31","LO206 JR2","7","8","0.144","","0.587","16.062","5","330.247","3","52.126","44.891","35.428","3.25","0"
"Oliver Wolcott","8","8","75","LO206 JR2","4","4","0.084","","0.671","8.824","5","323.009","5","52.21","44.819","36.222","3.25","0"
"Summer  Joy","9","9","19","LO206 JR2","5","5","0.013","","0.684","8.728","5","322.913","5","52.223","44.808","36.233","3.25","0"
"Noah Jones","10","10","508","LO206 JR2","3","3","0.003","","0.687","3.904","5","318.089","2","52.226","44.805","36.782","3.25","0"
"Giovanni Santora","11","11","8","LO206 JR2","8","9","0.006","","0.693","15.542","5","329.727","2","52.232","44.8","35.484","3.25","0"
"Gavin Crutcher","12","12","96X","LO206 JR2","12","18","0.032","","0.725","24.672","5","338.857","5","52.264","44.773","34.528","3.25","0"
"Hamza Rasidagic","13","13","72X","LO206 JR2","14","21","0.077","","0.802","30.503","5","344.688","3","52.341","44.707","33.944","3.25","0"
"Julian Lucas","14","14","54","LO206 JR2","10","13","0.278","","1.080","21.608","5","335.793","4","52.619","44.471","34.843","3.25","0"
"Michael Jeffries","15","15","33","LO206 JR2","11","15","0.126","","1.206","1 Lap","4","303.83","3","52.745","44.364","30.807","2.6","0"
"Charles Vasquez","16","16","77","LO206 JR2","0","","","","","5 Laps","0","89.157","0","0.0","0.0","0.0","0.0","0"
"Jacob Longenecker","17","17","3","LO206 JR2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Jeffries","18","18","5","LO206 JR2","9","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Giovanni Santora","19","19","8","LO206 JR2","8","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Jeffries","20","20","33","LO206 JR2","11","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Lucas","21","21","54","LO206 JR2","10","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaylee Countryman","22","22","90","LO206 JR2","6","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Crutcher","23","23","96X","LO206 JR2","12","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Chartier","24","24","827","LO206 JR2","13","20","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
