"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485172-20220910","Summer Race #8","2022-09-10 19:20:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485178","LO206 Senior","1073747262","Heat","Race","2022-09-10 21:58:00 UTC","2022-09-10 22:06:23 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-8-2022/results/1073747262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","20","LO206 Sr","4","4","","","","0","8","415.486","1","35.151","66.57","45.056","5.2","0"
"Cayden Spring","2","2","5","LO206 Sr","3","3","0.384","","0.384","0.384","8","415.87","1","35.721","65.508","45.014","5.2","0"
"Micah Hendricks","3","3","273","LO206 Sr","2","2","0.180","","0.564","0.564","8","416.05","1","35.776","65.407","44.995","5.2","0"
"Landon Landon","4","4","7","LO206 Sr","6","7","0.137","","0.701","0.701","8","416.187","1","34.779","67.282","44.98","5.2","0"
"Raphael Krausse","5","5","34","LO206 Sr","1","1","0.018","","0.719","0.719","8","416.205","1","35.895","65.19","44.978","5.2","0"
"Nathan Haney","6","6","82","LO206 Sr","5","5","0.051","","0.770","0.77","8","416.256","1","35.093","66.68","44.972","5.2","0"
"Charles Jeffries","7","7","42","LO206 Sr","8","9","2.535","","3.305","3.305","8","418.791","1","34.497","67.832","44.7","5.2","0"
"Matthew Ruth","8","8","39","LO206 Sr","7","8","0.269","","3.574","3.574","8","419.06","1","34.887","67.074","44.671","5.2","0"
"Melanie Giarrusso","9","9","9","LO206 Sr","9","10","1.419","","4.993","4.993","8","420.479","1","34.616","67.599","44.521","5.2","0"
"David Haraldsen","10","10","32","LO206 Sr","10","11","0.646","","5.639","5.639","8","421.125","1","33.917","68.992","44.452","5.2","0"
"Dominic Endrizzi","11","11","3","LO206 Sr","11","12","4.385","","10.024","10.024","8","425.51","1","33.584","69.676","43.994","5.2","0"
"Landon Landon","12","12","7","LO206 Sr","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clara Hill","13","13","14","LO206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
