"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485172-20220910","Summer Race #8","2022-09-10 19:20:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","LO206 Masters","1073747258","Qualifying","Qualifying","2022-09-10 21:53:00 UTC","2022-09-10 21:59:05 UTC","PROVISIONAL","5","https://racehero.io/events/summer-race-8-2022/results/1073747258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wes Lee","1","1","11","LO206 Mast","14","14","","","","0","4","307.308","4","53.332","43.876","30.458","2.6","0"
"David Hilburn","2","2","26","LO206 Mast","2","2","0.067","","0.067","17.57","5","324.878","3","53.399","43.821","36.014","3.25","0"
"Bradly Jacks","3","3","17","LO206 Mast","3","3","0.541","","0.608","20.464","5","327.772","3","53.94","43.382","35.696","3.25","0"
"Rich Alten","4","4","67","LO206 Mast","1","1","0.057","","0.665","17.141","5","324.449","4","53.997","43.336","36.061","3.25","0"
"Charlie Crosby","5","5","53","LO206 Mast","6","6","0.013","","0.678","28.912","5","336.22","5","54.01","43.325","34.799","3.25","0"
"Junior Mendez","6","6","15","LO206 Mast","8","8","0.108","","0.786","33.754","5","341.062","4","54.118","43.239","34.305","3.25","0"
"James Wolcott","7","7","31","LO206 Mast","4","4","0.023","","0.809","24.326","5","331.634","2","54.141","43.22","35.28","3.25","0"
"Thierry Bousquet","8","8","28","LO206 Mast","5","5","0.099","","0.908","27.494","5","334.802","2","54.24","43.142","34.946","3.25","0"
"Mike Low","9","9","98","LO206 Mast","9","9","0.201","","1.109","36.355","5","343.663","2","54.441","42.982","34.045","3.25","0"
"Bernie Lacotta","10","10","47","LO206 Mast","7","7","0.012","","1.121","1 Lap","3","230.266","2","54.453","42.973","30.486","1.9500000000000002","0"
"Allen Rodrigue","11","11","63","LO206 Mast","11","11","0.094","","1.215","39.291","5","346.599","4","54.547","42.899","33.757","3.25","0"
"Alex Williams","12","12","27","LO206 Mast","10","10","1.449","","2.664","0 Laps","4","302.883","2","55.996","41.789","30.903","2.6","0"
"Kenneth Minor","13","13","54","LO206 Mast","12","12","0.086","","2.750","0 Laps","4","304.432","4","56.082","41.725","30.746","2.6","0"
"Erik Hames","14","14","14","LO206 Mast","13","13","0.456","","3.206","0 Laps","4","307.295","4","56.538","41.388","30.459","2.6","0"
