"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485172-20220910","Summer Race #8","2022-09-10 19:20:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485179","Rotax/Tag 100","1073747248","Practice","Practice","2022-09-10 21:45:00 UTC","2022-09-10 21:50:39 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-8-2022/results/1073747248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","385","","9","2","","","","0","4","242.438","4","46.523","50.298","38.608","2.6","0"
"","2","2","373","","13","5","0.014","","0.014","55.366","5","297.804","5","46.537","50.283","39.288","3.25","0"
"Carson Bowers","3","1","242","Rotax Jr","1","1","0.212","","0.226","0","6","318.112","3","46.749","50.055","44.135","3.9000000000000004","0"
"","4","3","924","","10","3","0.018","","0.244","46.725","5","289.163","4","46.767","50.035","40.462","3.25","0"
"Landon Bily","5","1","777","Rotax Sr","4","2","0.016","","0.260","0","6","324.955","5","46.783","50.018","43.206","3.9000000000000004","0"
"Bailey Murphy","6","2","13","Rotax Sr","2","1","0.067","","0.327","0 Laps","6","321.425","3","46.85","49.947","43.68","3.9000000000000004","0"
"","7","4","11","","11","4","0.159","","0.486","52.562","5","295.0","2","47.009","49.778","39.661","3.25","0"
"","8","5","88","","6","1","0.347","","0.833","1:31.11","6","333.548","4","47.356","49.413","42.093","3.9000000000000004","0"
"Giovanni Perez DAmico","9","3","111","Rotax Sr","8","3","0.015","","0.848","1 Lap","5","293.804","2","47.371","49.397","39.822","3.25","0"
"Mason Turnen","10","1","944","Tag100 Sr","3","1","0.713","","1.561","0","6","331.635","4","48.084","48.665","42.336","3.9000000000000004","0"
"Justin Pereira","11","2","44","Tag100 Sr","15","4","0.031","","1.592","1 Lap","5","310.968","5","48.115","48.633","37.624","3.25","0"
"Logan Tornell","12","3","17","Tag100 Sr","12","3","0.047","","1.639","1 Lap","5","303.047","3","48.162","48.586","38.608","3.25","0"
"","13","6","985","","14","6","0.103","","1.742","1:09.001","5","311.439","2","48.265","48.482","37.568","3.25","0"
"Bill Scheets","14","4","85","Tag100 Sr","7","2","0.052","","1.794","3 Laps","3","197.259","3","48.317","48.43","35.588","1.9500000000000002","0"
"Sydney Bowers","15","2","217","Rotax Jr","5","2","0.182","","1.976","5 Laps","1","95.93","1","48.499","48.248","24.393","0.65","0"
"Gunnar Ray","16","5","23","Tag100 Sr","0","","","","","6 Laps","0","66.965","0","0.0","0.0","0.0","0.0","0"
"","17","7","88","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Alexander","18","3","227","Rotax Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paityn Paityn","19","4","231","Rotax Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Giovanni Giovanni","20","5","273","Rotax Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clayton Kesler","21","6","308","Tag100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Rogalski","22","6","882","Rotax Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Woodruff","23","7","955","Tag100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
