"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485172-20220910","Summer Race #8","2022-09-10 19:20:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485178","LO206 Senior","1073747263","Main","Race","2022-09-10 21:58:00 UTC","2022-09-10 22:05:46 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-8-2022/results/1073747263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","273","LO206 Sr","2","2","","","","0","8","436.396","5","52.861","44.267","42.897","5.2","0"
"Raphael Krausse","2","2","34","LO206 Sr","3","3","0.203","","0.203","0.203","8","436.599","5","52.861","44.267","42.877","5.2","0"
"Cayden Spring","3","3","5","LO206 Sr","4","4","0.247","","0.450","0.45","8","436.846","7","52.519","44.555","42.853","5.2","0"
"Simon Hansen","4","4","20","LO206 Sr","1","1","0.104","","0.554","0.554","8","436.95","7","52.628","44.463","42.842","5.2","0"
"Landon Landon","5","5","7","LO206 Sr","5","6","0.189","","0.743","0.743","8","437.139","6","52.693","44.408","42.824","5.2","0"
"Nathan Haney","6","6","82","LO206 Sr","6","7","1.849","","2.592","2.592","8","438.988","5","53.03","44.126","42.644","5.2","0"
"Matthew Ruth","7","7","39","LO206 Sr","7","8","0.457","","3.049","3.049","8","439.445","5","52.876","44.254","42.599","5.2","0"
"Dominic Endrizzi","8","8","3","LO206 Sr","11","13","1.706","","4.755","4.755","8","441.151","4","53.237","43.954","42.434","5.2","0"
"Melanie Giarrusso","9","9","9","LO206 Sr","9","11","0.197","","4.952","4.952","8","441.348","8","53.16","44.018","42.416","5.2","0"
"David Haraldsen","10","10","32","LO206 Sr","10","12","2.844","","7.796","7.796","8","444.192","5","52.817","44.304","42.144","5.2","0"
"Charles Jeffries","11","11","42","LO206 Sr","8","9","0.111","","7.907","7.907","8","444.303","6","52.905","44.23","42.133","5.2","0"
"Landon Landon","12","12","7","LO206 Sr","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melanie Giarrusso","13","13","9","LO206 Sr","9","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clara Hill","14","14","14","LO206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
