"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485172-20220910","Summer Race #8","2022-09-10 19:20:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","LO206 Masters","1073747259","Heat","Race","2022-09-10 21:54:00 UTC","2022-09-10 22:01:22 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-8-2022/results/1073747259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Hilburn","1","1","26","LO206 Mast","1","1","","","","0","7","408.701","4","53.406","43.815","40.078","4.55","0"
"Rich Alten","2","2","67","LO206 Mast","3","3","0.127","","0.127","0.127","7","408.828","3","53.428","43.797","40.066","4.55","0"
"Junior Mendez","3","3","15","LO206 Mast","5","5","1.213","","1.340","1.34","7","410.041","3","53.705","43.571","39.947","4.55","0"
"Charlie Crosby","4","4","53","LO206 Mast","4","4","0.102","","1.442","1.442","7","410.143","4","53.612","43.647","39.937","4.55","0"
"Thierry Bousquet","5","5","28","LO206 Mast","7","7","1.382","","2.824","2.824","7","411.525","3","53.931","43.389","39.803","4.55","0"
"Bradly Jacks","6","6","17","LO206 Mast","2","2","0.137","","2.961","2.961","7","411.662","5","53.568","43.683","39.79","4.55","0"
"James Wolcott","7","7","31","LO206 Mast","6","6","0.376","","3.337","3.337","7","412.038","6","53.906","43.409","39.754","4.55","0"
"Mike Low","8","8","98","LO206 Mast","9","9","7.349","","10.686","10.686","7","419.387","4","54.414","43.004","39.057","4.55","0"
"Allen Rodrigue","9","9","63","LO206 Mast","10","10","0.178","","10.864","10.864","7","419.565","5","54.359","43.047","39.04","4.55","0"
"Bernie Lacotta","10","10","47","LO206 Mast","8","8","0.385","","11.249","11.249","7","419.95","3","54.9","42.623","39.005","4.55","0"
"Wes Lee","11","11","11","LO206 Mast","13","13","0.142","","11.391","11.391","7","420.092","5","54.623","42.839","38.991","4.55","0"
"Alex Williams","12","12","27","LO206 Mast","11","11","4.627","","16.018","16.018","7","424.719","5","55.388","42.247","38.567","4.55","0"
"Kenneth Minor","13","13","54","LO206 Mast","12","12","1.217","","17.235","17.235","7","425.936","5","55.467","42.187","38.456","4.55","0"
"Erik Hames","14","14","14","LO206 Mast","14","14","5.902","","23.137","23.137","7","431.838","5","56.325","41.545","37.931","4.55","0"
