"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485172-20220910","Summer Race #8","2022-09-10 19:20:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","LO206 Masters","1073747246","Practice","Practice","2022-09-10 21:43:00 UTC","2022-09-10 21:49:12 UTC","PROVISIONAL","5","https://racehero.io/events/summer-race-8-2022/results/1073747246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Hilburn","1","1","26","LO206 Mast","2","2","","","","0","4","271.333","3","53.578","43.675","34.496","2.6","0"
"Bradly Jacks","2","2","17","LO206 Mast","3","3","0.128","","0.128","1.316","4","272.649","3","53.706","43.571","34.33","2.6","0"
"James Wolcott","3","3","31","LO206 Mast","4","4","0.048","","0.176","4.488","4","275.821","1","53.754","43.532","33.935","2.6","0"
"Rich Alten","4","4","67","LO206 Mast","1","1","0.406","","0.582","53.667","5","325.0","4","54.16","43.205","36.0","3.25","0"
"Charlie Crosby","5","5","53","LO206 Mast","5","5","0.018","","0.600","1:02.33","5","333.663","5","54.178","43.191","35.065","3.25","0"
"Thierry Bousquet","6","6","28","LO206 Mast","9","7","0.092","","0.692","21.275","4","292.608","4","54.27","43.118","31.988","2.6","0"
"","7","1","63","","8","2","0.270","","0.962","0","5","344.411","4","54.54","42.904","33.971","3.25","0"
"Mike Low","8","7","98","LO206 Mast","7","6","0.012","","0.974","1:09.876","5","341.209","3","54.552","42.895","34.29","3.25","0"
"","9","2","15","","6","1","0.315","","1.289","0 Laps","5","339.728","3","54.867","42.649","34.439","3.25","0"
"Bernie Lacotta","10","8","47","LO206 Mast","11","8","0.055","","1.344","29.841","4","301.174","2","54.922","42.606","31.078","2.6","0"
"Alex Williams","11","9","27","LO206 Mast","12","9","0.788","","2.132","1 Lap","3","247.53","2","55.71","42.003","28.36","1.9500000000000002","0"
"","12","3","27","","10","3","1.048","","3.180","3 Laps","2","189.649","1","56.758","41.228","24.677","1.3","0"
"","13","4","14","","13","4","0.515","","3.695","1 Lap","4","316.273","3","57.273","40.857","29.595","2.6","0"
