"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485172-20220910","Summer Race #8","2022-09-10 19:20:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485179","Rotax/Tag 100","1073747266","Main","Race","2022-09-10 21:59:00 UTC","2022-09-10 22:06:33 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-8-2022/results/1073747266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nixx Eggleston","1","1","924","Rotax Jr","2","2","","","","0","8","411.866","8","46.222","50.625","45.452","5.2","0"
"Micah Hendricks","2","1","373","Tag100 Sr","11","1","1.108","","1.108","0","8","412.974","8","45.824","51.065","45.33","5.2","0"
"Landon Bily","3","1","777","Rotax Sr","9","4","2.806","","3.914","0","8","415.78","8","46.324","50.514","45.024","5.2","0"
"Bailey Murphy","4","2","13","Rotax Sr","8","3","0.096","","4.010","0.096","8","415.876","4","46.171","50.681","45.013","5.2","0"
"Max Spilger","5","2","11","Rotax Jr","5","5","1.143","","5.153","5.153","8","417.019","4","46.958","49.832","44.89","5.2","0"
"Micah Hendricks","6","3","273","Rotax Sr","6","1","0.176","","5.329","1.415","8","417.195","6","46.226","50.621","44.871","5.2","0"
"Cayden Spring","7","4","385","Rotax Sr","7","2","0.150","","5.479","1.565","8","417.345","7","46.497","50.326","44.855","5.2","0"
"Carson Bowers","8","3","242","Rotax Jr","1","1","0.038","","5.517","5.517","8","417.383","7","46.169","50.683","44.851","5.2","0"
"Giovanni Perez DAmico","9","5","111","Rotax Sr","10","5","4.542","","10.059","6.145","8","421.925","6","47.254","49.52","44.368","5.2","0"
"Mason Turnen","10","2","944","Tag100 Sr","12","2","7.222","","17.281","16.173","8","429.147","5","47.407","49.36","43.621","5.2","0"
"Gunnar Ray","11","3","23","Tag100 Sr","13","3","2.234","","19.515","18.407","8","431.381","3","47.591","49.169","43.396","5.2","0"
"Tyler Vance","12","4","985","Tag100 Sr","18","8","2.473","","21.988","20.88","8","433.854","7","47.646","49.112","43.148","5.2","0"
"Justin Pereira","13","5","44","Tag100 Sr","14","4","0.975","","22.963","21.855","8","434.829","8","47.904","48.848","43.051","5.2","0"
"Henry  Rogalski","14","4","88","Rotax Jr","3","3","0.664","","23.627","23.627","8","435.493","3","46.674","50.135","42.986","5.2","0"
"Logan Tornell","15","6","17","Tag100 Sr","15","5","0.337","","23.964","22.856","8","435.83","5","48.039","48.71","42.953","5.2","0"
"Bill Scheets","16","7","85","Tag100 Sr","16","6","2.475","","26.439","25.331","8","438.305","4","48.007","48.743","42.71","5.2","0"
"Charlotte Traynor","17","8","987","Tag100 Sr","17","7","5.801","","32.240","31.132","8","444.106","3","48.74","48.01","42.152","5.2","0"
"Sydney Bowers","18","5","217","Rotax Jr","4","4","7 Laps","","7 Laps","7 Laps","1","87.858","1","50.248","46.569","26.634","0.65","0"
