"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485172-20220910","Summer Race #8","2022-09-10 19:20:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485179","Rotax/Tag 100","1073747264","Qualifying","Qualifying","2022-09-10 21:58:00 UTC","2022-09-10 22:03:48 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-8-2022/results/1073747264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","924","","8","2","","","","0","5","289.609","4","46.049","50.815","40.399","3.25","0"
"","2","2","373","","17","5","0.014","","0.014","1 Lap","4","270.416","4","46.063","50.8","34.613","2.6","0"
"Carson Bowers","3","1","242","Rotax Jr","1","2","0.063","","0.077","0","3","185.075","2","46.126","50.731","37.931","1.9500000000000002","0"
"","4","3","385","","7","1","0.216","","0.293","47.078","6","336.687","2","46.342","50.494","41.7","3.9000000000000004","0"
"Bailey Murphy","5","1","13","Rotax Sr","4","2","0.002","","0.295","0","3","190.531","3","46.344","50.492","36.844","1.9500000000000002","0"
"Henry  Rogalski","6","2","88","Rotax Jr","6","5","0.026","","0.321","2:30.368","6","335.443","2","46.37","50.464","41.855","3.9000000000000004","0"
"Micah Hendricks","7","2","273","Rotax Sr","2","1","0.267","","0.588","1:32.718","5","283.249","5","46.637","50.175","41.306","3.25","0"
"Landon Bily","8","3","777","Rotax Sr","15","5","0.051","","0.639","1:58.653","5","309.184","4","46.688","50.12","37.842","3.25","0"
"Mason Turnen","9","1","944","Tag100 Sr","16","8","0.623","","1.262","0","5","315.36","4","47.311","49.46","37.1","3.25","0"
"Giovanni Perez DAmico","10","4","111","Rotax Sr","5","3","0.022","","1.284","1:43.403","5","293.934","4","47.333","49.437","39.805","3.25","0"
"Sydney Bowers","11","3","217","Rotax Jr","3","3","0.188","","1.472","2:32.074","6","337.149","2","47.521","49.241","41.643","3.9000000000000004","0"
"Gunnar Ray","12","2","23","Tag100 Sr","10","1","0.164","","1.636","0 Laps","5","305.991","4","47.685","49.072","38.236","3.25","0"
"","13","4","985","","14","4","0.100","","1.736","23.53","5","313.139","5","47.785","48.969","37.364","3.25","0"
"Logan Tornell","14","3","17","Tag100 Sr","12","5","0.197","","1.933","0 Laps","5","310.88","3","47.982","48.768","37.635","3.25","0"
"Justin Pereira","15","4","44","Tag100 Sr","11","4","0.071","","2.004","0 Laps","5","310.301","2","48.053","48.696","37.705","3.25","0"
"Bill Scheets","16","5","85","Tag100 Sr","13","7","0.049","","2.053","14.854","4","330.214","3","48.102","48.647","28.345","2.6","0"
"","17","5","101","","18","6","0.228","","2.281","46.083","5","335.692","5","48.33","48.417","34.853","3.25","0"
"","18","6","90","","19","7","0.345","","2.626","44.536","5","334.145","4","48.675","48.074","35.015","3.25","0"
"","19","7","11","","9","3","0.030","","2.656","2 Laps","3","213.207","2","48.705","48.044","32.926","1.9500000000000002","0"
"Logan Tornell","20","6","17","Tag100 Sr","12","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gunnar Ray","21","7","23","Tag100 Sr","10","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Pereira","22","8","44","Tag100 Sr","11","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sydney Bowers","23","4","217","Rotax Jr","3","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Alexander","24","5","227","Rotax Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paityn Paityn","25","6","231","Rotax Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Bowers","26","7","242","Rotax Jr","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Giovanni Giovanni","27","8","273","Rotax Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clayton Kesler","28","9","308","Tag100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Bily","29","5","777","Rotax Sr","15","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Rogalski","30","9","882","Rotax Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Turnen","31","10","944","Tag100 Sr","16","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Woodruff","32","11","955","Tag100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
