"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485172-20220910","Summer Race #8","2022-09-10 19:20:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485176","LO206 JR2","1073747257","Main","Race","2022-09-10 21:53:00 UTC","2022-09-10 22:01:48 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-8-2022/results/1073747257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathon R Bischof","1","1","16","LO206 JR2","1","1","","","","0","8","469.161","6","51.783","45.189","39.901","5.2","0"
"Killian Harris","2","2","827","LO206 JR2","5","5","0.250","","0.250","0.25","8","469.411","3","51.984","45.014","39.88","5.2","0"
"Nixx Eggleston","3","3","24","LO206 JR2","3","3","0.283","","0.533","0.533","8","469.694","5","52.047","44.959","39.856","5.2","0"
"Summer  Joy","4","4","19","LO206 JR2","6","6","0.190","","0.723","0.723","8","469.884","5","51.863","45.119","39.84","5.2","0"
"Oliver Wolcott","5","5","75","LO206 JR2","7","7","0.065","","0.788","0.788","8","469.949","7","51.812","45.163","39.834","5.2","0"
"Noah Jones","6","6","508","LO206 JR2","13","13","0.044","","0.832","0.832","8","469.993","7","51.388","45.536","39.83","5.2","0"
"Julian Lucas","7","7","54","LO206 JR2","9","9","2.887","","3.719","3.719","8","472.88","6","52.224","44.807","39.587","5.2","0"
"Paityn Feyen","8","8","31","LO206 JR2","10","10","1.608","","5.327","5.327","8","474.488","8","52.236","44.797","39.453","5.2","0"
"Hamza Rasidagic","9","9","72X","LO206 JR2","11","11","0.184","","5.511","5.511","8","474.672","6","52.026","44.978","39.438","5.2","0"
"Kaylee Countryman","10","10","90","LO206 JR2","2","2","4.434","","9.945","9.945","8","479.106","8","51.655","45.301","39.073","5.2","0"
"Gavin Crutcher","11","11","96X","LO206 JR2","14","14","10.131","","20.076","20.076","8","489.237","8","52.602","44.485","38.264","5.2","0"
"Charles Vasquez","12","12","77","LO206 JR2","12","12","24.575","","44.651","44.651","8","513.812","5","54.356","43.05","36.434","5.2","0"
"Kane Pexa","13","13","855","LO206 JR2","4","4","7 Laps","","7 Laps","7 Laps","1","105.106","1","55.91","41.853","22.263","0.65","0"
"Giovanni Santora","14","14","8","LO206 JR2","8","8","5.111","","7 Laps","7 Laps","1","110.217","1","60.729","38.532","21.231","0.65","0"
