"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485172-20220910","Summer Race #8","2022-09-10 19:20:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485178","LO206 Senior","1073747261","Qualifying","Qualifying","2022-09-10 21:58:00 UTC","2022-09-10 22:03:59 UTC","PROVISIONAL","5","https://racehero.io/events/summer-race-8-2022/results/1073747261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raphael Krausse","1","1","34","LO206 Sr","2","3","","","","0","5","323.233","3","52.612","44.477","36.197","3.25","0"
"Micah Hendricks","2","2","273","LO206 Sr","7","9","0.002","","0.002","1 Lap","4","278.371","3","52.614","44.475","33.624","2.6","0"
"Cayden Spring","3","3","5","LO206 Sr","3","4","0.038","","0.040","0 Laps","5","323.109","5","52.652","44.443","36.211","3.25","0"
"Simon Hansen","4","4","20","LO206 Sr","5","7","0.110","","0.150","5.817","5","329.05","5","52.762","44.35","35.557","3.25","0"
"Nathan Haney","5","5","82","LO206 Sr","6","8","0.025","","0.175","1 Lap","4","278.575","4","52.787","44.329","33.6","2.6","0"
"Landon Landon","6","6","7","LO206 Sr","1","2","0.004","","0.179","0 Laps","5","318.509","4","52.791","44.326","36.734","3.25","0"
"Matthew Ruth","7","7","39","LO206 Sr","4","6","0.329","","0.508","5.55","5","328.783","5","53.12","44.051","35.586","3.25","0"
"Charles Jeffries","8","8","42","LO206 Sr","9","11","0.093","","0.601","18.163","5","341.396","3","53.213","43.974","34.271","3.25","0"
"Melanie Giarrusso","9","9","9","LO206 Sr","11","13","0.043","","0.644","23.346","5","346.579","5","53.256","43.939","33.759","3.25","0"
"David Haraldsen","10","10","32","LO206 Sr","8","10","0.048","","0.692","18.477","5","341.71","5","53.304","43.899","34.24","3.25","0"
"Dominic Endrizzi","11","11","3","LO206 Sr","10","12","0.062","","0.754","23.869","5","347.102","5","53.366","43.848","33.708","3.25","0"
"Cayden Spring","12","12","5","LO206 Sr","3","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Landon","13","13","7","LO206 Sr","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clara Hill","14","14","14","LO206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
