"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485172-20220910","Summer Race #8","2022-09-10 19:20:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","LO206 JR1","1073747254","Main","Race","2022-09-10 21:51:00 UTC","2022-09-10 22:00:06 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-8-2022/results/1073747254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Queen","1","1","711","LO206 JR1","4","3","","","","0","8","456.956","5","52.486","44.583","40.967","5.2","0"
"Conner Lypka","2","2","4","LO206 JR1","7","6","0.901","","0.901","0.901","8","457.857","5","52.949","44.193","40.886","5.2","0"
"Kevin Ruth","3","3","38","LO206 JR1","9","8","0.310","","1.211","1.211","8","458.167","5","52.665","44.432","40.858","5.2","0"
"Keaton Wiegers","4","4","51","LO206 JR1","8","7","0.349","","1.560","1.56","8","458.516","4","53.086","44.079","40.827","5.2","0"
"Madison Grace","5","5","5","LO206 JR1","6","5","2.426","","3.986","3.986","8","460.942","5","52.423","44.637","40.612","5.2","0"
"Lucas Hilburn","6","6","825","LO206 JR1","11","10","1.866","","5.852","5.852","8","462.808","5","53.626","43.636","40.449","5.2","0"
"Trent Kimbrell","7","7","7","LO206 JR1","15","14","0.375","","6.227","6.227","8","463.183","5","53.285","43.915","40.416","5.2","0"
"Tyson Underwood","8","8","99","LO206 JR1","10","9","4.431","","10.658","10.658","8","467.614","3","53.759","43.528","40.033","5.2","0"
"Devin Bidegain","9","9","27","LO206 JR1","17","17","5.297","","15.955","15.955","8","472.911","5","52.93","44.209","39.585","5.2","0"
"Rhett Martin","10","10","67","LO206 JR1","18","18","0.430","","16.385","16.385","8","473.341","3","53.18","44.002","39.549","5.2","0"
"Florian Bousquet","11","11","12","LO206 JR1","12","11","1.620","","18.005","18.005","8","474.961","7","54.016","43.32","39.414","5.2","0"
"Antoine Sugar","12","12","9","LO206 JR1","13","12","4.104","","22.109","22.109","8","479.065","5","54.58","42.873","39.076","5.2","0"
"Lucas Tarango","13","13","7","LO206 JR1","15","15","4.050","","26.159","26.159","8","483.115","5","54.506","42.931","38.749","5.2","0"
"Theo Bousquet","14","14","0","LO206 JR1","14","13","1.503","","27.662","27.662","8","484.618","7","55.163","42.42","38.628","5.2","0"
"CJ Crosby","15","15","67","LO206 JR1","16","16","9.512","","37.174","37.174","8","494.13","7","56.267","41.587","37.885","5.2","0"
"Gage Grant","16","16","15","LO206 JR1","5","4","0.013","","37.187","37.187","8","494.143","4","52.647","44.447","37.884","5.2","0"
"Elijah Jones","17","17","180","LO206 JR1","1","1","3 Laps","","3 Laps","3 Laps","5","294.591","5","52.808","44.311","39.716","3.25","0"
"Jaxon Porter","18","18","22","LO206 JR1","3","2","0.249","","3 Laps","3 Laps","5","294.84","5","52.904","44.231","39.683","3.25","0"
"- 14080735 -","19","1","-??-","","2","1","2:41.218","","3 Laps","0","5","456.058","3","52.593","44.493","25.655","3.25","0"
"Braylon Underwood","20","19","199","LO206 JR1","0","","5 Laps","","8 Laps","8 Laps","0","27.027","0","0.0","0.0","0.0","0.0","0"
"Reese Hussey","21","20","11","LO206 JR1","0","","2.252","","8 Laps","8 Laps","0","29.279","0","0.0","0.0","0.0","0.0","0"
