"Event ID","Event Name","Started At","Ended At"
"97-1210-2147483960-20181111","6^ Prova Trofeo Lazio MX A.S.I.","2018-11-11 07:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"828","borgo santa maria","1210","Crossdromo Borgo Santa Maria","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","1-125 2T+ESORDIENTI","1073742780","1^ Manche","Race","2018-11-11 09:15:00 UTC","2018-11-11 10:03:54 UTC","FINAL","8","https://racehero.io/events/6-prova-trofeo-lazio-mx-a-s-i/results/1073742780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Età","Regione","Svadenza Visita Medica"
"MATTEO SPINA","1","1","15","125 2T GOLD","1","","","","","0","8","1077.57","2","133.847","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030729","KTM","07/11/2001","17","LAZ","05/12/2018"
"ANDREA MURA","2","2","243","125 2T GOLD","5","","","","14.645","14.645","8","1092.215","5","134.923","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1707036370","HONDA","02/02/2000","17","LAZ","22/12/2017"
"LUCA FORTUNA","3","3","287","125 2T GOLD","3","","","","16.244","16.244","8","1093.814","5","134.819","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807015233","HUSQVARNA","08/07/2003","15","LAZ","14/12/2018"
"DANIELE BRANCALEONI","4","1","153","125 2T SILVER","4","","","","24.206","0","8","1101.776","5","137.376","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807032881","KAWASAKI","22/03/1994","24","LAZ","09/02/2019"
"MATTIA ONOFRI","5","4","916","125 2T GOLD","6","","","","38.994","38.994","8","1116.564","2","136.183","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807035124","KTM","22/03/2004","14","LAZ","20/12/2018"
"EMANUELE MARCHI","6","1","18","ESORDIENTI","2","","","","40.189","0","8","1117.759","2","137.559","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807034010","KTM","18/01/1993","25","LAZ","19/01/2019"
"LORENZO PECORILLI","7","5","16","125 2T GOLD","9","","","","52.870","52.87","8","1130.44","6","138.567","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807059496","KTM","16/03/2005","12","LAZ","08/01/2018"
"LEONARDO PROIETTI","8","2","777","ESORDIENTI","8","","","","1:27.455","47.266","8","1165.025","2","145.009","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1807019383","KTM","12/03/1986","32","LAZ","22/12/2018"
"LEOPOLDO CARASSI","9","3","921","ESORDIENTI","12","","","","1:27.811","47.622","8","1165.381","5","141.333","0.0","0.0","0.0","0"
"ALDO LEONARDI","10","4","94","ESORDIENTI","7","","","","1:30.534","50.345","8","1168.104","7","146.027","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807028731","HONDA","23/06/1976","42","LAZ","07/01/2019"
"LORENZO D'AMBROSIO","11","2","210","125 2T SILVER","10","","","","1:32.885","1:08.679","8","1170.455","2","145.177","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807014665","KAWASAKI","10/02/2002","16","LAZ","14/01/2019"
"FABIO TROYLI","12","5","191","ESORDIENTI","11","","","","1:33.664","53.475","8","1171.234","3","144.077","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807034085","YAMAHA","11/05/1991","27","LAZ","20/12/2018"
"RICCARDO BUSSOLETTI","13","6","5","ESORDIENTI","19","","","","1:55.721","1:15.532","8","1193.291","6","146.093","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807022916","KAWASAKI","15/06/2000","18","LAZ","20/12/2018"
"SIMONE TORRONI","14","7","90","ESORDIENTI","13","","","","2:02.131","1:21.942","8","1199.701","8","149.015","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807014640","YAMAHA 25","24/11/1995","23","LAZ","20/01/2019"
"SAMUELE PAGLIACCIA","15","3","30","125 2T SILVER","21","","","","2:03.995","1:39.789","8","1201.565","3","147.476","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807027774","125","18/07/1998","20","LAZ","22/01/2019"
"FABRIZIO ANSELMICCHIO","16","8","165","ESORDIENTI","15","","","","2:05.428","1:25.239","8","1202.998","2","148.089","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807005242","KTM","02/04/1972","46","LAZ","15/12/2018"
"ROBERTO GALLESE","17","9","26","ESORDIENTI","18","","","","2:19.102","1:38.913","8","1216.672","4","148.217","0.0","0.0","0.0","0","TGZ CROSS ASD","1801003995","KTM","17/06/1981","37","ABR","28/12/2018"
"ALESSANDRO CASAMATTA","18","10","266","ESORDIENTI","17","","","","1 Giro","1 Lap","7","1079.815","3","149.579","0.0","0.0","0.0","0","1807059595","YAMAHA"
"ANDREA RICCIOTTI","19","4","272","125 2T SILVER","16","","","","1 Giro","7.409","7","1109.185","3","148.134","0.0","0.0","0.0","0","1807059504","KTM"
"FRANCESCO CORNALI","20","1","10"," EPOCA","14","","","","1 Giro","0","7","1113.285","3","158.178","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807035264","HONDA","07/02/1960","58","LAZ","15/12/2018"
"DANIELE PASSAMONTI","21","11","17","ESORDIENTI","20","","","","1 Giro","1 Lap","7","1116.689","2","156.284","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807004468","KAWASAKI","28/09/1987","31","LAZ","06/07/2018"
