"Event ID","Event Name","Started At","Ended At"
"97-1210-2147483960-20181111","6^ Prova Trofeo Lazio MX A.S.I.","2018-11-11 07:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"828","borgo santa maria","1210","Crossdromo Borgo Santa Maria","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","2-VETERAN","1073742782","Prove libere+crono","Qualifying","2018-11-11 07:45:00 UTC","2018-11-11 07:55:00 UTC","FINAL","5","https://racehero.io/events/6-prova-trofeo-lazio-mx-a-s-i/results/1073742782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Età","Regione","Svadenza Visita Medica"
"PATRIZIO FERRI","1","1","100","OVER 40","1","1","","","","0","5","666.444","3","130.423","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807004492","KAWASAKI","03/04/1973","45","LAZ","19/12/2018"
"MATTEO SPINA","2","1","15","125 2T GOLD","11","1","","","2.089","0","4","630.223","3","132.512","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030729","KTM","07/11/2001","17","LAZ","05/12/2018"
"GIOVANNI ANNIBALDI","3","1","40","OVER 48 GOLD","15","2","","","2.172","0","4","722.698","3","132.595","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807049000","HONDA","15/06/1967","51","LAZ","18/12/2018"
"MARIO UMER","4","2","343","OVER 48 GOLD","16","3","","","3.633","0 Laps","4","691.368","1","134.056","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030026","YAMAHA","02/02/1963","55","LAZ","13/12/2018"
"ANDREA TOMELLINI","5","2","142","OVER 40","2","2","","","7.727","1:05.503","5","731.947","1","138.15","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030091","HONDA","31/05/1975","43","LAZ","02/12/2018"
"ALBERTO SPALLONI","6","1","4","OVER 48 SILVER","4","1","","","11.230","0","4","602.988","2","141.653","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019763","KTM","26/05/1968","50","LAZ","12/12/2018"
"MASSIMO VERBENI","7","3","399","OVER 40","6","3","","","12.448","1 Lap","4","633.836","3","142.871","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1707009401","HONDA","18/07/1978","39","LAZ","15/12/2017"
"CARMELO MEO","8","3","121","OVER 48 GOLD","3","1","","","13.001","0 Laps","4","611.126","2","143.424","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807003619","KTM","03/09/1966","52","LAZ","14/12/2018"
"SILVIO DE SIMONE","9","2","141","OVER 48 SILVER","7","3","","","13.373","15.192","4","618.18","3","143.796","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807029978","HONDA","23/06/1967","51","LAZ","06/12/2018"
"PLAMEN IGNATOV","10","3","121","OVER 48 SILVER","5","2","","","14.646","14.736","4","617.724","4","145.069","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807003734","KTM","15/06/1966","52","LAZ","15/12/2018"
"ROBERTO PALAZZETTI","11","4","268","OVER 48 SILVER","9","5","","","21.015","1:32.835","4","695.823","1","151.438","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019862","KAWASAKI","01/06/1968","50","LAZ","14/01/2019"
"GIUSEPPE DEL PRETE","12","5","30","OVER 48 SILVER","12","6","","","21.191","1:38.387","4","701.375","4","151.614","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807037328","HUSQVARNA","656,34","09/05/1965","53","LAZ","13/11/2018"
"CARLO BAGAGLINI","13","6","955","OVER 48 SILVER","14","8","","","21.366","2:04.559","4","727.547","4","151.789","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019839","HONDA","22/07/1961","57","LAZ","04/12/2018"
"ANTONIO CAMPITELLI","14","7","182","OVER 48 SILVER","8","4","","","23.945","2 Laps","2","354.624","2","154.368","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030018","KAWASAKI","05/06/1970","48","LAZ","17/12/2018"
"MAURIZIO MAURIZI","15","4","217","OVER 40","10","4","","","24.351","1:08.656","4","735.1","2","154.774","0.0","0.0","0.0","0","1807062185","HUSQVARNA"
"ALESSANDRO NARDI","16","8","18","OVER 48 SILVER","13","7","","","31.929","2:35.484","4","758.472","2","162.352","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019888","YAMAHA","18/12/1969","49","LAZ","29/12/2018"
