"Event ID","Event Name","Started At","Ended At"
"97-1210-2147483960-20181111","6^ Prova Trofeo Lazio MX A.S.I.","2018-11-11 07:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"828","borgo santa maria","1210","Crossdromo Borgo Santa Maria","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","6-SPORT+MASTER+EXPERT","1073742796","Prove libere+crono","Qualifying","2018-11-11 08:45:00 UTC","2018-11-11 08:55:00 UTC","FINAL","5","https://racehero.io/events/6-prova-trofeo-lazio-mx-a-s-i/results/1073742796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di Nascita","Età","Regione","Svadenza Visita Medica"
"LUCA MAZZIOTTI","1","1","536","EXPERT","3","1","","","","0","5","728.663","2","128.609","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807056914","KAWASAKI","693,12","28/06/2001","17","LAZ","11/12/2018"
"CRISTIAN SOLAZZO","2","1","355","MASTER","1","1","","","0.570","0","5","747.638","4","129.179","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807062938","KTM","LAZ"
"DAMIANO D'AURIA","3","2","666","MASTER","4","2","","","1.510","1 Lap","4","632.22","3","130.119","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807003584","HUSQVARNA","03/02/1988","30","LAZ","01/12/2018"
"MICHELE RUSSO","4","2","29","EXPERT","7","3","","","6.796","1 Lap","4","695.771","2","135.405","0.0","0.0","0.0","0","1807035132","KTM"
"ANTONIO FUSARELLI","5","3","229","EXPERT","6","2","","","7.471","1 Lap","4","647.375","1","136.08","0.0","0.0","0.0","0","BKP RACING TEAM ASD","1801003946","KAWASAKI","29/07/1981","36","ABR","11/12/2017"
"STEFANO SPINA","6","1","77","MX2 SPORT","9","4","","","7.879","0","4","662.561","1","136.488","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030737","KTM","07/11/2001","17","LAZ","05/12/2018"
"GREGORIO MANZETTI","7","2","369","MX2 SPORT","2","1","","","10.411","0 Laps","4","621.451","2","139.02","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030067","KTM","25/12/1998","20","LAZ","20/11/2018"
"FABIO DESIDERI","8","3","294","MX2 SPORT","8","3","","","10.862","18.924","4","681.485","4","139.471","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030752","KAWASAKI","08/06/1979","39","LAZ","28/12/2018"
"TIZIANO FEDERICI","9","4","725","MX2 SPORT","5","2","","","11.511","8.195","4","670.756","3","140.12","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807049018","HUSQVARNA","14/11/1991","27","LAZ","23/03/2019"
"MARCO PASI","10","5","215","MX2 SPORT","12","6","","","12.007","23.627","4","686.188","3","140.616","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019730","HONDA","21/05/2001","17","LAZ","05/01/2019"
"ANDREA DI PIETRO","11","1","220","MX1 SPORT","13","2","","","12.221","0","4","744.986","1","140.83","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807057599","HONDA","06/10/1996","22","LAZ","26/12/2018"
"LUCA DIONISI","12","6","327","MX2 SPORT","11","5","","","16.292","22.196","4","684.757","1","144.901","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030745","KAWASAKI","15/05/1986","32","LAZ","22/12/2018"
"GIAMPIERO ASSETTATI","13","2","64","MX1 SPORT","10","1","","","17.302","0 Laps","4","692.136","1","145.911","0.0","0.0","0.0","0","641377","HONDA"
"ANDREA COPPOLA","14","7","310","MX2 SPORT","14","7","","","18.964","35.58","4","698.141","4","147.573","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807028715","KAWASAKI","03/10/1992","26","LAZ","21/09/2018"
