"Event ID","Event Name","Started At","Ended At"
"97-1210-2147483960-20181111","6^ Prova Trofeo Lazio MX A.S.I.","2018-11-11 07:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"828","borgo santa maria","1210","Crossdromo Borgo Santa Maria","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","2-VETERAN","1073742784","2^ Manche","Race","2018-11-11 12:45:00 UTC","2018-11-11 12:57:00 UTC","FINAL","8","https://racehero.io/events/6-prova-trofeo-lazio-mx-a-s-i/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Età","Regione","Svadenza Visita Medica"
"PATRIZIO FERRI","1","1","100","OVER 40","1","","","","","0","8","1059.425","5","132.669","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807004492","KAWASAKI","03/04/1973","45","LAZ","19/12/2018"
"GIOVANNI ANNIBALDI","2","1","40","OVER 48 GOLD","2","","","","0.900","0","8","1060.325","5","132.674","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807049000","HONDA","15/06/1967","51","LAZ","18/12/2018"
"MARIO UMER","3","2","343","OVER 48 GOLD","4","","","","1:01.198","1:00.298","8","1120.623","2","138.048","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030026","YAMAHA","02/02/1963","55","LAZ","13/12/2018"
"ANDREA TOMELLINI","4","2","142","OVER 40","3","","","","1:27.685","1:27.685","8","1147.11","2","141.851","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030091","HONDA","31/05/1975","43","LAZ","02/12/2018"
"ALBERTO SPALLONI","5","1","4","OVER 48 SILVER","10","","","","1:46.193","0","8","1165.618","2","142.578","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019763","KTM","26/05/1968","50","LAZ","12/12/2018"
"SILVIO DE SIMONE","6","2","141","OVER 48 SILVER","5","","","","1:47.038","0.845","8","1166.463","3","145.811","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807029978","HONDA","23/06/1967","51","LAZ","06/12/2018"
"CARMELO MEO","7","3","121","OVER 48 GOLD","7","","","","1:47.495","1:46.595","8","1166.92","2","144.691","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807003619","KTM","03/09/1966","52","LAZ","14/12/2018"
"PLAMEN IGNATOV","8","3","121","OVER 48 SILVER","8","","","","1:53.259","7.066","8","1172.684","4","146.287","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807003734","KTM","15/06/1966","52","LAZ","15/12/2018"
"MASSIMO VERBENI","9","3","399","OVER 40","6","","","","2:30.409","2:30.409","8","1209.834","2","145.765","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1707009401","HONDA","18/07/1978","39","LAZ","15/12/2017"
"ROBERTO PALAZZETTI","10","4","268","OVER 48 SILVER","9","","","","1 Giro","1 Lap","7","1061.886","2","148.674","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019862","KAWASAKI","01/06/1968","50","LAZ","14/01/2019"
"MAURIZIO MAURIZI","11","4","217","OVER 40","11","","","","1 Giro","8.827","7","1068.252","2","150.064","0.0","0.0","0.0","0","1807062185","HUSQVARNA"
"GIUSEPPE DEL PRETE","12","5","30","OVER 48 SILVER","13","","","","1 Giro","1 Lap","7","1070.792","5","152.045","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807037328","HUSQVARNA","656,34","09/05/1965","53","LAZ","13/11/2018"
"ANTONIO CAMPITELLI","13","6","182","OVER 48 SILVER","12","","","","1 Giro","1 Lap","7","1078.502","4","152.427","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030018","KAWASAKI","05/06/1970","48","LAZ","17/12/2018"
"CARLO BAGAGLINI","14","7","955","OVER 48 SILVER","15","","","","1 Giro","1 Lap","7","1151.71","2","153.367","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019839","HONDA","22/07/1961","57","LAZ","04/12/2018"
"ALESSANDRO NARDI","15","8","18","OVER 48 SILVER","14","","","","1 Giro","1 Lap","7","1155.071","3","163.526","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019888","YAMAHA","18/12/1969","49","LAZ","29/12/2018"
