"Event ID","Event Name","Started At","Ended At"
"97-1210-2147483960-20181111","6^ Prova Trofeo Lazio MX A.S.I.","2018-11-11 07:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"828","borgo santa maria","1210","Crossdromo Borgo Santa Maria","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","1-125 2T+ESORDIENTI","1073742779","Prove libere+crono","Qualifying","2018-11-11 07:30:00 UTC","2018-11-11 07:40:00 UTC","FINAL","5","https://racehero.io/events/6-prova-trofeo-lazio-mx-a-s-i/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Età","Regione","Svadenza Visita Medica"
"ANDREA MURA","1","1","243","125 2T GOLD","7","3","","","","0","4","613.863","2","134.11","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1707036370","HONDA","02/02/2000","17","LAZ","22/12/2017"
"LORENZO PECORILLI","2","1","16","125 2T SILVER","2","1","","","1.143","0","5","725.679","1","135.253","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807059496","KTM","16/03/2005","12","LAZ","08/01/2018"
"MATTIA ONOFRI","3","2","916","125 2T GOLD","4","2","","","1.174","7.968","4","621.831","1","135.284","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807035124","KTM","22/03/2004","14","LAZ","20/12/2018"
"DANIELE BRANCALEONI","4","2","153","125 2T SILVER","10","2","","","1.415","1 Lap","4","641.333","4","135.525","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807032881","KAWASAKI","22/03/1994","24","LAZ","09/02/2019"
"LUCA FORTUNA","5","3","287","125 2T GOLD","3","1","","","1.966","2:14.544","5","748.407","4","136.076","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807015233","HUSQVARNA","08/07/2003","15","LAZ","14/12/2018"
"EMANUELE MARCHI","6","1","18","ESORDIENTI","6","3","","","2.388","0","4","620.808","3","136.498","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807034010","KTM","18/01/1993","25","LAZ","19/01/2019"
"LEOPOLDO CARASSI","7","2","921","ESORDIENTI","12","6","","","4.161","1:11.48","4","692.288","4","138.271","0.0","0.0","0.0","0"
"FABIO TROYLI","8","3","191","ESORDIENTI","1","1","","","8.280","0 Laps","4","606.048","3","142.39","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807034085","YAMAHA","11/05/1991","27","LAZ","20/12/2018"
"ANDREA RICCIOTTI","9","3","272","125 2T SILVER","17","5","","","10.240","8.172","4","733.851","2","144.35","0.0","0.0","0.0","0","1807059504","KTM"
"RICCARDO BUSSOLETTI","10","4","5","ESORDIENTI","8","4","","","10.770","2 Laps","2","447.356","1","144.88","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807022916","KAWASAKI","15/06/2000","18","LAZ","20/12/2018"
"LORENZO D'AMBROSIO","11","4","210","125 2T SILVER","11","3","","","12.750","1 Lap","4","723.535","3","146.86","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807014665","KAWASAKI","10/02/2002","16","LAZ","14/01/2019"
"ALDO LEONARDI","12","5","94","ESORDIENTI","9","5","","","12.822","1:38.756","4","719.564","1","146.932","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807028731","HONDA","23/06/1976","42","LAZ","07/01/2019"
"LEONARDO PROIETTI","13","6","777","ESORDIENTI","16","9","","","12.854","1:42.324","4","723.132","3","146.964","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1807019383","KTM","12/03/1986","32","LAZ","22/12/2018"
"ALESSANDRO CASAMATTA","14","7","266","ESORDIENTI","18","10","","","16.496","2:18.468","4","759.276","2","150.606","0.0","0.0","0.0","0","1807059595","YAMAHA"
"SIMONE TORRONI","15","8","90","ESORDIENTI","20","","","","17.452","0.922","3","621.73","1","151.562","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807014640","YAMAHA 25","24/11/1995","23","LAZ","20/01/2019"
"FABRIZIO ANSELMICCHIO","16","9","165","ESORDIENTI","14","8","","","17.599","2:02.379","4","743.187","1","151.709","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807005242","KTM","02/04/1972","46","LAZ","15/12/2018"
"ROBERTO GALLESE","17","10","26","ESORDIENTI","5","2","","","17.773","40","4","660.808","2","151.883","0.0","0.0","0.0","0","TGZ CROSS ASD","1801003995","KTM","17/06/1981","37","ABR","28/12/2018"
"SAMUELE PAGLIACCIA","18","5","30","125 2T SILVER","15","4","","","20.523","26.878","4","752.557","2","154.633","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807027774","125","18/07/1998","20","LAZ","22/01/2019"
