"Event ID","Event Name","Started At","Ended At"
"97-1210-2147483960-20181111","6^ Prova Trofeo Lazio MX A.S.I.","2018-11-11 07:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"828","borgo santa maria","1210","Crossdromo Borgo Santa Maria","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","2-VETERAN","1073742783","1^ Manche","Race","2018-11-11 09:30:00 UTC","2018-11-11 10:25:20 UTC","FINAL","8","https://racehero.io/events/6-prova-trofeo-lazio-mx-a-s-i/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Età","Regione","Svadenza Visita Medica"
"PATRIZIO FERRI","1","1","100","OVER 40","2","","","","","0","8","1071.538","3","133.348","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807004492","KAWASAKI","03/04/1973","45","LAZ","19/12/2018"
"MARIO UMER","2","1","343","OVER 48 GOLD","1","","","","37.404","0","8","1108.942","3","137.706","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030026","YAMAHA","02/02/1963","55","LAZ","13/12/2018"
"GIOVANNI ANNIBALDI","3","2","40","OVER 48 GOLD","15","","","","43.003","5.599","8","1114.541","2","133.345","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807049000","HONDA","15/06/1967","51","LAZ","18/12/2018"
"ANDREA TOMELLINI","4","2","142","OVER 40","3","","","","48.616","48.616","8","1120.154","2","137.883","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030091","HONDA","31/05/1975","43","LAZ","02/12/2018"
"SILVIO DE SIMONE","5","1","141","OVER 48 SILVER","4","","","","1:28.929","0","8","1160.467","2","144.685","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807029978","HONDA","23/06/1967","51","LAZ","06/12/2018"
"CARMELO MEO","6","3","121","OVER 48 GOLD","7","","","","1:30.611","53.207","8","1162.149","8","144.197","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807003619","KTM","03/09/1966","52","LAZ","14/12/2018"
"PLAMEN IGNATOV","7","2","121","OVER 48 SILVER","5","","","","1:43.758","14.829","8","1175.296","2","145.712","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807003734","KTM","15/06/1966","52","LAZ","15/12/2018"
"MASSIMO VERBENI","8","3","399","OVER 40","6","","","","2:07.988","2:07.988","8","1199.526","3","145.667","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1707009401","HONDA","18/07/1978","39","LAZ","15/12/2017"
"ALBERTO SPALLONI","9","3","4","OVER 48 SILVER","14","","","","2:16.541","47.612","8","1208.079","2","143.711","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019763","KTM","26/05/1968","50","LAZ","12/12/2018"
"ROBERTO PALAZZETTI","10","4","268","OVER 48 SILVER","10","","","","2:16.934","48.005","8","1208.472","2","148.916","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019862","KAWASAKI","01/06/1968","50","LAZ","14/01/2019"
"GIUSEPPE DEL PRETE","11","5","30","OVER 48 SILVER","9","","","","1 Giro","1 Lap","7","1078.678","2","152.191","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807037328","HUSQVARNA","656,34","09/05/1965","53","LAZ","13/11/2018"
"MAURIZIO MAURIZI","12","4","217","OVER 40","12","","","","1 Giro","7.668","7","1079.206","4","152.935","0.0","0.0","0.0","0","1807062185","HUSQVARNA"
"ANTONIO CAMPITELLI","13","6","182","OVER 48 SILVER","8","","","","1 Giro","1 Lap","7","1098.788","3","151.438","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030018","KAWASAKI","05/06/1970","48","LAZ","17/12/2018"
"CARLO BAGAGLINI","14","7","955","OVER 48 SILVER","11","","","","1 Giro","1 Lap","7","1108.221","2","151.678","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019839","HONDA","22/07/1961","57","LAZ","04/12/2018"
"ALESSANDRO NARDI","15","8","18","OVER 48 SILVER","13","","","","1 Giro","1 Lap","7","1127.811","2","157.256","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019888","YAMAHA","18/12/1969","49","LAZ","29/12/2018"
