"Event ID","Event Name","Started At","Ended At"
"97-1210-2147483960-20181111","6^ Prova Trofeo Lazio MX A.S.I.","2018-11-11 07:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"828","borgo santa maria","1210","Crossdromo Borgo Santa Maria","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","1-125 2T+ESORDIENTI","1073742781","2^ Manche","Race","2018-11-11 12:30:00 UTC","2018-11-11 12:40:00 UTC","FINAL","8","https://racehero.io/events/6-prova-trofeo-lazio-mx-a-s-i/results/1073742781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Età","Regione","Svadenza Visita Medica"
"MATTEO SPINA","1","1","15","125 2T GOLD","1","","","","","0","8","1086.916","2","134.047","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030729","KTM","07/11/2001","17","LAZ","05/12/2018"
"DANIELE BRANCALEONI","2","1","153","125 2T SILVER","2","","","","8.221","0","8","1095.137","4","136.493","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807032881","KAWASAKI","22/03/1994","24","LAZ","09/02/2019"
"MATTIA ONOFRI","3","2","916","125 2T GOLD","4","","","","14.850","14.85","8","1101.766","7","137.492","0.0","0.0","0.0","0","IL TRIDENTE ASD","1807035124","KTM","22/03/2004","14","LAZ","20/12/2018"
"LUCA FORTUNA","4","3","287","125 2T GOLD","5","","","","17.874","17.874","8","1104.79","5","137.436","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807015233","HUSQVARNA","08/07/2003","15","LAZ","14/12/2018"
"ANDREA MURA","5","4","243","125 2T GOLD","7","","","","18.467","18.467","8","1105.383","6","137.589","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1707036370","HONDA","02/02/2000","17","LAZ","22/12/2017"
"EMANUELE MARCHI","6","1","18","ESORDIENTI","3","","","","43.610","0","8","1130.526","3","137.901","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807034010","KTM","18/01/1993","25","LAZ","19/01/2019"
"LEOPOLDO CARASSI","7","2","921","ESORDIENTI","6","","","","1:15.878","32.268","8","1162.794","2","144.085","0.0","0.0","0.0","0"
"LORENZO PECORILLI","8","5","16","125 2T GOLD","9","","","","1:21.244","1:21.244","8","1168.16","7","141.069","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807059496","KTM","16/03/2005","12","LAZ","08/01/2018"
"RICCARDO BUSSOLETTI","9","3","5","ESORDIENTI","10","","","","1:25.142","41.532","8","1172.058","3","145.418","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807022916","KAWASAKI","15/06/2000","18","LAZ","20/12/2018"
"LORENZO D'AMBROSIO","10","2","210","125 2T SILVER","13","","","","1:34.321","1:26.1","8","1181.237","4","145.762","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807014665","KAWASAKI","10/02/2002","16","LAZ","14/01/2019"
"ALDO LEONARDI","11","4","94","ESORDIENTI","8","","","","1:35.222","51.612","8","1182.138","2","147.521","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807028731","HONDA","23/06/1976","42","LAZ","07/01/2019"
"LEONARDO PROIETTI","12","5","777","ESORDIENTI","11","","","","1:35.864","52.254","8","1182.78","2","146.33","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1807019383","KTM","12/03/1986","32","LAZ","22/12/2018"
"FABIO TROYLI","13","6","191","ESORDIENTI","12","","","","1:42.511","58.901","8","1189.427","2","147.688","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807034085","YAMAHA","11/05/1991","27","LAZ","20/12/2018"
"SAMUELE PAGLIACCIA","14","3","30","125 2T SILVER","17","","","","1:45.516","1:37.295","8","1192.432","4","146.985","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807027774","125","18/07/1998","20","LAZ","22/01/2019"
"FABRIZIO ANSELMICCHIO","15","7","165","ESORDIENTI","14","","","","2:07.345","1:23.735","8","1214.261","2","150.464","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807005242","KTM","02/04/1972","46","LAZ","15/12/2018"
"ROBERTO GALLESE","16","8","26","ESORDIENTI","15","","","","2:12.277","1:28.667","8","1219.193","2","150.585","0.0","0.0","0.0","0","TGZ CROSS ASD","1801003995","KTM","17/06/1981","37","ABR","28/12/2018"
"ANDREA RICCIOTTI","17","4","272","125 2T SILVER","19","","","","2:27.454","2:19.233","8","1234.37","3","149.507","0.0","0.0","0.0","0","1807059504","KTM"
"FRANCESCO CORNALI","18","1","10"," EPOCA","16","","","","1 Giro","0","7","1108.672","3","156.956","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807035264","HONDA","07/02/1960","58","LAZ","15/12/2018"
"DANIELE PASSAMONTI","19","9","17","ESORDIENTI","20","","","","1 Giro","1 Lap","7","1126.072","2","155.67","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807004468","KAWASAKI","28/09/1987","31","LAZ","06/07/2018"
"ALESSANDRO CASAMATTA","20","10","266","ESORDIENTI","18","","","","1 Giro","1:05.329","7","1195.855","3","153.374","0.0","0.0","0.0","0","1807059595","YAMAHA"
"SIMONE TORRONI","21","11","90","ESORDIENTI","21","","","","DNF","1 Lap","7","1057.678","6","149.313","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807014640","YAMAHA 25","24/11/1995","23","LAZ","20/01/2019"
