"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484480-20230910","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-09-11 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","5-85 JUNIOR+SENIOR","1073743800","Gara 2","Race","2023-09-11 14:30:00 UTC","2023-09-10 15:05:04 UTC","FINAL","9","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COLONNELLI LUCA","1","1","737","85 SENIOR","1","1","","","","0","9","993.814","4","108.031","49.986","48.903","13.5","0","LAZIO RACING SEVEN MOTORSPORT","U00459","KTM","0","06/11/2009","14","LAZ","A"
"PAPI GABRIELE","2","2","109","85 SENIOR","3","3","17.422","","17.422","17.422","9","1011.236","9","109.844","49.161","48.06","13.5","0","VITERBO MRT RACING","W00844","KTM","0","01/10/2009","14","LAZ","A"
"MANGIAPELO ALESSIO","3","3","52","85 SENIOR","2","2","2.875","","20.297","20.297","9","1014.111","8","111.459","48.448","47.924","13.5","0","LAZIO RACING","V03778","KTM","0","06/05/2010","13","LAZ","A"
"PAPACCI FRANCESCO","4","4","299","85 SENIOR","5","5","30.418","","50.715","50.715","9","1044.529","4","113.505","47.575","46.528","13.5","0","POWER CROSS OFF ROAD","U05218","KTM","0","29/09/2010","13","LAZ","A"
"PARODI DANIEL","5","5","269","85 SENIOR","4","4","24.621","","1:15.336","1:15.336","9","1069.15","5","116.398","46.393","45.457","13.5","0","CITTA` DI LATINA","V02279","KTM","0","26/09/2010","13","LAZ","A"
"RICCI RICCARDO","6","1","95","85 JUNIOR","8","1","30.278","","1:45.614","0","9","1099.428","3","119.759","45.091","44.205","13.5","0","BI & TI","W00350","KTM","0","11/12/2011","12","LAZ","A"
"PECORARI YOSÉ DOMENICO","7","2","20","85 JUNIOR","14","5","3.111","","1:48.725","3.111","9","1102.539","5","120.112","44.958","44.08","13.5","0","MX 59","X12450","GASGAS","0","20/10/2012","11","LAZ","A"
"DE SANTIS EMMANUELE","8","3","23","85 JUNIOR","10","2","3.982","","1:52.707","7.093","9","1106.521","8","120.866","44.678","43.921","13.5","0","POWER CROSS OFF ROAD","X12401","KTM","0","02/05/2011","12","LAZ","A"
"MAURIZI LORENZO","9","6","110","85 SENIOR","11","9","0.716","","1:53.423","1:53.423","9","1107.237","7","120.188","44.93","43.893","13.5","0","VITERBO MRT RACING","W00842","KTM","0","14/03/2010","13","LAZ","A"
"CHECCHELANI VALENTINO","10","7","820","85 SENIOR","9","8","5.669","","1:59.092","1:59.092","9","1112.906","6","121.507","44.442","43.669","13.5","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","0","03/06/2010","13","LAZ","A"
"PENNACCHI MATTEO","11","4","31","85 JUNIOR","12","3","1 Giro","","1 Giro","1 Lap","8","996.413","2","120.904","44.664","43.356","12.0","0","LAZIO RACING","Z00177","HUSQVARNA","0","31/08/2011","12","LAZ","A"
"BERTI STEFANO","12","5","238","85 JUNIOR","13","4","10.390","","1 Giro","1 Lap","8","1006.803","3","122.426","44.108","42.908","12.0","0","IL TRIDENTE","Z02519","KTM","0,00","05/10/2011","LAZ"
"CHIOCCIA GABRIELE","13","8","10","85 SENIOR","7","7","25.301","","1 Giro","38.29","8","1032.104","3","123.251","43.813","41.856","12.0","0","TRAINING 821 A.S.D.","Z00284","YAMAHA","0","09/08/2009","14","LAZ","A"
"SILVESTRI GIACOMO","14","9","193","85 SENIOR","16","10","32.058","","1 Giro","1:10.348","8","1064.162","5","124.383","43.414","40.595","12.0","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","0","03/02/2010","13","LAZ","A"
"DELLA MARCA ALESSANDRO","15","6","3","85 JUNIOR","15","6","4.029","","1 Giro","1 Lap","8","1068.191","5","126.131","42.813","40.442","12.0","0","MILANI","W02166","KTM","0","26/09/2011","12","LAZ","A"
"ZINI FILIPPO","16","7","40","85 JUNIOR","17","7","16.940","","1 Giro","1 Lap","8","1085.131","6","132.558","40.737","39.811","12.0","0","T.N.T.","Z00805","HUSQVARNA","0","17/01/2011","12","LAZ","A"
"TOZZI CRISTIAN","17","8","211","85 JUNIOR","19","8","2.332","","1 Giro","1 Lap","8","1087.463","8","129.882","41.576","39.725","12.0","0","MILANI","W00443","KTM","0","03/07/2011","12","LAZ","A"
"RIPA RICCARDO","18","10","268","85 SENIOR","18","11","0.719","","1 Giro","1:34.368","8","1088.182","3","127.957","42.202","39.699","12.0","0","OFFROAD XXL","X11749","KTM","0","06/09/2009","14","LAZ","A"
"DEL POPOLO MARCO","19","9","100","85 JUNIOR","20","9","1 Giro","","2 Giri","2 Laps","7","999.749","3","135.58","39.829","37.809","10.5","0","RIGNANO FLAMINIO","X04752","HUSQVARNA","0","16/07/2012","#N/D","LAZ","A"
"DI MASCIO ASIA MARIA","20","10","26","85 JUNIOR","21","10","44.454","","2 Giri","2 Laps","7","1044.203","3","137.815","39.183","36.2","10.5","0","MILANI","Y00843","KTM","0","26/03/2011","12","LAZ","A"
"SARNACCHIOLI LORENZO","21","11","255","85 SENIOR","6","6","18.693","","2 Giri","1:09.082","7","1062.896","3","119.017","45.372","35.563","10.5","0","T.N.T.","U00435","KTM","0","31/10/2009","14","LAZ","A"
