"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484480-20230910","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-09-11 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743811","Gara 1","Race","2023-09-11 09:30:00 UTC","2023-09-10 09:52:28 UTC","FINAL","11","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COMPAGNONE FELICE","1","1","5","MX1 VETERAN","1","1","","","","0","11","1137.534","8","100.757","53.594","52.218","16.5","0","TEAM QUINTILI RACING","0002283M","GASGAS","1562,91","10/01/1977","46","LAZ","A"
"ANGELICI FEDERICO","2","2","277","MX1 VETERAN","2","2","17.188","","17.188","17.188","11","1154.722","5","98.953","54.571","51.441","16.5","0","T.N.T.","G03335","HONDA","1279,61","19/03/1978","45","LAZ","A"
"SIROTI ALESSIO","3","1","10","MX2 VETERAN","5","2","55.837","","1:13.025","0","11","1210.559","3","108.089","49.959","49.068","16.5","0","MILANI","0001507Z","KTM","698,65","14/01/1977","46","LAZ","A"
"DELLE FRATTE MARCO","4","2","54","MX2 VETERAN","4","1","3.958","","1:16.983","3.958","11","1214.517","3","107.653","50.161","48.908","16.5","0","GRAFFIGNANO 1989","F00486","GASGAS","422,02","16/05/1975","48","LAZ","A"
"POMENTE MIRKO","5","3","131","MX1 VETERAN","3","3","21.554","","1:38.537","1:38.537","11","1236.071","2","108.679","49.688","48.055","16.5","0","POWER CROSS OFF ROAD","E00209","HONDA","617,62","27/11/1975","48","LAZ","A"
"FERRI PATRIZIO","6","1","100","MX1 SUPERVETERAN","10","1","1 Giro","","1 Giro","0","10","1140.541","4","110.814","48.73","47.346","15.0","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,6","03/04/1973","50","LAZ","A"
"ANNUNZIATINI GIANLUCA","7","3","164","MX2 VETERAN","8","3","8.550","","1 Giro","1 Lap","10","1149.091","6","112.679","47.924","46.994","15.0","0","T.N.T.","R00194","HONDA","356,46","04/01/1977","0","LAZ","A"
"ASSETTATI GIAMPIERO","8","1","64","MX2 SUPERVETERAN","9","3","1.164","","1 Giro","0","10","1150.255","5","113.325","47.651","46.946","15.0","0","T.N.T.","S00189","KAWASAKI","341,86","06/07/1973","50","LAZ","A"
"PARIS VIVENZIO","9","2","2","MX1 SUPERVETERAN","11","2","1.159","","1 Giro","10.873","10","1151.414","7","112.788","47.877","46.899","15.0","0","MC VALLE DEL TEVERE A.S.D.","Z00159","TM","409,22","17/04/1974","49","UMB","A"
"PICIUCCHI MARIO","10","2","70","MX2 SUPERVETERAN","6","1","8.776","","1 Giro","9.935","10","1160.19","4","113.387","47.625","46.544","15.0","0","T.N.T.","Q01432","KAWASAKI","373,28","04/12/1967","56","LAZ","A"
"DAL BO MARCO","11","3","74","MX2 SUPERVETERAN","7","2","3.352","","1 Giro","13.287","10","1163.542","7","112.932","47.816","46.41","15.0","0","MILANI","X00107","KTM","526,32","19/04/1971","52","LAZ","A"
"FIORENTINO GENNARO","12","4","65","MX2 SUPERVETERAN","12","4","27.906","","1 Giro","41.193","10","1191.448","3","115.22","46.867","45.323","15.0","0","D.T.O. RACING","G05926","YAMAHA","202,56","15/12/1967","56","LAZ","A"
"GROSSI DANIELE","13","4","110","MX1 VETERAN","15","4","30.899","","1 Giro","1:24.813","10","1222.347","10","117.908","45.798","44.177","15.0","0","MILANI","P00741","KAWASAKI","288,63","13/01/1980","#N/D","LAZ","A"
"CIOCCHETTI CARLO","14","3","79","MX1 SUPERVETERAN","13","3","2.236","","1 Giro","1:24.042","10","1224.583","3","113.77","47.464","44.097","15.0","0","T.N.T.","X11600","HUSQVARNA","211,36","10/04/1969","54","LAZ","A"
"GAMBONI CORRADO","15","4","23","MX1 SUPERVETERAN","14","4","18.587","","1 Giro","1:42.629","10","1243.17","3","121.606","44.406","43.437","15.0","0","VALTURANO","T01720","HUSQVARNA","193,61","23/03/1968","55","LAZ","A"
"MANNELLI STEFANO","16","5","204","MX1 SUPERVETERAN","17","6","2 Giri","","3 Giri","1:20.7","8","1221.241","2","137.836","39.177","35.374","12.0","0","MILANI","X03155","KTM","236,71","11/12/1967","56","LAZ","A"
"BUCCI MANUELO","17","6","6","MX1 SUPERVETERAN","16","5","8 Giri","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MX 59","0002269Z","KTM","363,4","05/11/1971","52","LAZ","A"
