"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484480-20230910","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-09-11 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","2-MX2 FEMMINILE","1073743805","Gara 1","Race","2023-09-11 09:00:00 UTC","2023-09-10 09:20:00 UTC","FINAL","9","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"CIMARRA BEATRICE","1","1","120","MX2 FEMMINILE","1","1","","","","0","9","1046.828","5","114.716","47.073","46.426","13.5","0","POWER CROSS OFF ROAD","T00396","YAMAHA","100,81","23/01/1997","0","LAZ","A"
"AMBROSI ELEONORA","2","2","901","MX2 FEMMINILE","2","2","10.529","","10.529","10.529","9","1057.357","5","113.279","47.67","45.964","13.5","0","CITTA` DI LATINA","T02539","KTM","139,03","10/09/2007","16","LAZ","A"
"MILANI GIULIA","3","3","95","MX2 FEMMINILE","3","3","1 Giro","","1 Giro","35.884","8","1082.712","2","130.556","41.362","39.9","12.0","0","MILANI","X09490","KTM","0","12/12/2007","16","LAZ","A"
"ONORI VALENTINA","4","4","106","MX2 FEMMINILE","4","4","16.192","","1 Giro","52.076","8","1098.904","2","132.36","40.798","39.312","12.0","0","DSC RACING","P01466","YAMAHA","276,97","24/01/1995","0","LAZ","A"
"VINTI GIULIA","5","5","171","MX2 FEMMINILE","5","5","41.139","","1 Giro","1:33.215","8","1140.043","2","138.056","39.115","37.893","12.0","0","CECI CORSE","X01751","HUSQVARNA","10,3","16/11/2007","16","LAZ","A"
"MILANI ALICE","6","6","227","MX2 FEMMINILE","8","8","5.825","","1 Giro","1:39.04","8","1145.868","8","137.733","39.206","37.701","12.0","0","MILANI","X09487","KTM","0","10/07/2009","14","LAZ","A"
"CICCARELLI CHIARA","7","7","11","MX2 FEMMINILE","6","6","1.463","","1 Giro","1:40.503","8","1147.331","5","138.4","39.017","37.653","12.0","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","Y02258","KTM","0","11/02/2009","14","CAM","A"
"MENCARINI DESIREE","8","8","207","MX2 FEMMINILE","7","7","54.410","","1 Giro","2:34.913","8","1201.741","2","143.667","37.587","35.948","12.0","0","TRAINING 821 A.S.D.","Z00569","FANTIC","0","20/07/2002","21","LAZ","A"
"FORZATI GIORGIA","9","9","175","MX2 FEMMINILE","9","9","1 Giro","","2 Giri","1:27.966","7","1134.794","4","159.273","33.904","33.31","10.5","0","LAZIO RACING","Z00012","KTM","0","25/11/2006","17","LAZ","A"
"DANNA CAMILLA","10","10","142","MX2 FEMMINILE","10","10","2 Giri","","4 Giri","2:40.782","5","1207.61","1","195.846","27.573","22.358","7.5","0","LAZIO RACING","Z00137","HUSQVARNA","0","14/09/2009","14","LAZ","A"
