"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484480-20230910","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-09-11 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743798","Libere+Crono","Qualifying","2023-09-11 06:40:00 UTC","2023-09-11 07:23:00 UTC","FINAL","5","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COMPAGNONE FELICE","1","1","5","MX1 VETERAN","3","2","","","","0","3","353.774","3","101.915","52.985","45.792","4.5","0","TEAM QUINTILI RACING","0002283M","GASGAS","1562,91","10/01/1977","46","LAZ","A"
"ANGELICI FEDERICO","2","2","277","MX1 VETERAN","9","3","2.654","","2.654","5:19.113","5","672.887","5","104.569","51.641","40.126","7.5","0","T.N.T.","G03335","HONDA","1279,61","19/03/1978","45","LAZ","A"
"POMENTE MIRKO","3","3","131","MX1 VETERAN","11","4","6.536","","9.190","5:40.171","5","693.945","4","111.105","48.603","38.908","7.5","0","POWER CROSS OFF ROAD","E00209","HONDA","617,62","27/11/1975","48","LAZ","A"
"DELLE FRATTE MARCO","4","1","54","MX2 VETERAN","10","2","3.160","","12.350","0","5","654.298","5","114.265","47.259","41.266","7.5","0","GRAFFIGNANO 1989","F00486","GASGAS","422,02","16/05/1975","48","LAZ","A"
"SIROTI ALESSIO","5","2","10","MX2 VETERAN","5","1","2.121","","14.471","33.129","5","687.427","4","116.386","46.397","39.277","7.5","0","MILANI","0001507Z","KTM","698,65","14/01/1977","46","LAZ","A"
"PICIUCCHI MARIO","6","1","70","MX2 SUPERVETERAN","15","4","1.038","","15.509","0","3","488.956","1","117.424","45.987","33.132","4.5","0","T.N.T.","Q01432","KAWASAKI","373,28","04/12/1967","56","LAZ","A"
"DAL BO MARCO","7","2","74","MX2 SUPERVETERAN","12","2","0.560","","16.069","3:00.569","5","669.525","3","117.984","45.769","40.327","7.5","0","MILANI","X00107","KTM","526,32","19/04/1971","52","LAZ","A"
"ANNUNZIATINI GIANLUCA","8","3","164","MX2 VETERAN","13","3","0.387","","16.456","38.289","5","692.587","4","118.371","45.619","38.984","7.5","0","T.N.T.","R00194","HONDA","356,46","04/01/1977","0","LAZ","A"
"ASSETTATI GIAMPIERO","9","3","64","MX2 SUPERVETERAN","14","3","0.718","","17.174","2:25.271","4","634.227","2","119.089","45.344","34.057","6.0","0","T.N.T.","S00189","KAWASAKI","341,86","06/07/1973","50","LAZ","A"
"FERRI PATRIZIO","10","1","100","MX1 SUPERVETERAN","2","1","1.671","","18.845","0","5","619.019","4","120.76","44.717","43.617","7.5","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,6","03/04/1973","50","LAZ","A"
"PARIS VIVENZIO","11","2","2","MX1 SUPERVETERAN","6","3","0.055","","18.900","44.801","5","663.82","1","120.815","44.696","40.674","7.5","0","MC VALLE DEL TEVERE A.S.D.","Z00159","TM","409,22","17/04/1974","49","UMB","A"
"FIORENTINO GENNARO","12","4","65","MX2 SUPERVETERAN","7","1","1.727","","20.627","2:42.78","5","651.736","5","122.542","44.067","41.428","7.5","0","D.T.O. RACING","G05926","YAMAHA","202,56","15/12/1967","56","LAZ","A"
"CIOCCHETTI CARLO","13","3","79","MX1 SUPERVETERAN","4","2","1.459","","22.086","26.283","5","645.302","1","124.001","43.548","41.841","7.5","0","T.N.T.","X11600","HUSQVARNA","211,36","10/04/1969","54","LAZ","A"
"GAMBONI CORRADO","14","4","23","MX1 SUPERVETERAN","16","","4.914","","27.000","1:00.461","4","679.48","4","128.915","41.888","31.789","6.0","0","VALTURANO","T01720","HUSQVARNA","193,61","23/03/1968","55","LAZ","A"
"GROSSI DANIELE","15","4","110","MX1 VETERAN","1","1","0.789","","27.789","5:03.804","5","657.578","5","129.704","41.633","41.06","7.5","0","MILANI","P00741","KAWASAKI","288,63","13/01/1980","#N/D","LAZ","A"
"BUCCI MANUELO","16","5","6","MX1 SUPERVETERAN","17","","10.575","","38.364","3 Laps","2","466.026","1","140.279","38.495","23.175","3.0","0","MX 59","0002269Z","KTM","363,4","05/11/1971","52","LAZ","A"
"MANNELLI STEFANO","17","6","204","MX1 SUPERVETERAN","8","4","5.623","","43.987","3 Laps","2","373.625","1","145.902","37.011","28.906","3.0","0","MILANI","X03155","KTM","236,71","11/12/1967","56","LAZ","A"
