"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484480-20230910","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-09-11 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","4-65 DEBUTTANTI+CADETTI","1073743802","Gara 1","Race","2023-09-11 10:00:00 UTC","2023-09-10 10:12:10 UTC","FINAL","6","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PORTELLO CLAUDIO","1","1","38","65 CADETTI","1","1","","","","0","6","780.179","3","128.216","42.116","41.529","9.0","0","OFFROAD XXL","W04016","KTM","0","24/07/2012","11","LAZ","A"
"CASELLI MATTIA ELIA","2","1","87","65 DEBUTTANTI","4","2","16.836","","16.836","0","6","797.015","6","132.343","40.803","40.652","9.0","0","MOTO RACING RIETI","Y05032","GASGAS","0","27/09/2014","9","LAZ","A"
"MARTUFI MASSIMO","3","2","238","65 DEBUTTANTI","3","1","2.484","","19.320","2.484","6","799.499","6","129.029","41.851","40.525","9.0","0","POWER CROSS OFF ROAD","Y04409","KTM","0","23/04/2014","9","LAZ","A"
"VINTI LUCA","4","2","444","65 CADETTI","5","3","9.858","","29.178","29.178","6","809.357","3","132.521","40.748","40.032","9.0","0","CECI CORSE","X03583","GASGAS","0","31/01/2013","10","LAZ","A"
"TORTORA FRANCESCO","5","3","129","65 DEBUTTANTI","7","3","43.351","","1:12.529","55.693","6","852.708","3","138.649","38.947","37.997","9.0","0","CERBONE","Z00002","KTM","0","12/09/2014","9","CAM","A"
"DI PANFILO RANIERO","6","3","712","65 CADETTI","8","5","18.113","","1:30.642","1:30.642","6","870.821","4","141.434","38.18","37.206","9.0","0","DMX MOTORSPORT","Y01930","KTM","0","07/09/2012","11","LAZ","A"
"MAGHELLA MATTEO","7","4","210","65 CADETTI","10","7","7.434","","1:38.076","1:38.076","6","878.255","3","145.036","37.232","36.891","9.0","0","DMX MOTORSPORT","Z02386","KTM","0","10/11/2011","12","LAZ","A"
"CAROSI GABRIELE","8","5","111","65 CADETTI","9","6","1 Giro","","1 Giro","2.907","5","783.086","3","152.316","35.453","34.479","7.5","0","MX 59","Y04881","KTM","0","08/10/2013","10","LAZ","A"
"LOKA KLEDIS","9","6","627","65 CADETTI","6","4","35.080","","1 Giro","37.987","5","818.166","4","143.688","37.581","33.001","7.5","0","POWER CROSS OFF ROAD","Y03391","KTM","0","27/12/2013","10","LAZ","A"
"CORONA MATTEO","10","4","315","65 DEBUTTANTI","11","4","1:11.381","","1 Giro","1:32.532","5","889.547","5","169.961","31.772","30.353","7.5","0","CITTA` DI LATINA","Z03625","KTM","0","31/03/2015","0","LAZ","A"
"MOLLICA MATTEO","11","7","83","65 CADETTI","2","2","5 Giri","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12915","KTM","0","03/08/2013","10","LAZ","A"
"PILO GIANMARCO","12","8","214","65 CADETTI","12","8","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMX MOTORSPORT","X12033","KTM","0","24/11/2012","#N/D","LAZ","A"
