"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484480-20230910","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-09-11 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","5-85 JUNIOR+SENIOR","1073743799","Gara 1","Race","2023-09-11 10:20:00 UTC","2023-09-10 10:41:08 UTC","FINAL","9","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COLONNELLI LUCA","1","1","737","85 SENIOR","1","1","","","","0","9","979.541","2","106.964","50.484","49.615","13.5","0","LAZIO RACING SEVEN MOTORSPORT","U00459","KTM","0","06/11/2009","14","LAZ","A"
"PAPI GABRIELE","2","2","109","85 SENIOR","3","3","29.848","","29.848","29.848","9","1009.389","2","110.311","48.953","48.148","13.5","0","VITERBO MRT RACING","W00844","KTM","0","01/10/2009","14","LAZ","A"
"MANGIAPELO ALESSIO","3","3","52","85 SENIOR","2","2","6.139","","35.987","35.987","9","1015.528","2","109.545","49.295","47.857","13.5","0","LAZIO RACING","V03778","KTM","0","06/05/2010","13","LAZ","A"
"PAPACCI FRANCESCO","4","4","299","85 SENIOR","5","5","19.329","","55.316","55.316","9","1034.857","6","110.993","48.652","46.963","13.5","0","POWER CROSS OFF ROAD","U05218","KTM","0","29/09/2010","13","LAZ","A"
"SARNACCHIOLI LORENZO","5","5","255","85 SENIOR","6","6","10.552","","1:05.868","1:05.868","9","1045.409","6","112.331","48.072","46.489","13.5","0","T.N.T.","U00435","KTM","0","31/10/2009","14","LAZ","A"
"PARODI DANIEL","6","6","269","85 SENIOR","4","4","17.329","","1:23.197","1:23.197","9","1062.738","3","115.875","46.602","45.731","13.5","0","CITTA` DI LATINA","V02279","KTM","0","26/09/2010","13","LAZ","A"
"DE SANTIS EMMANUELE","7","1","23","85 JUNIOR","10","2","34.445","","1:57.642","0","9","1097.183","7","119.453","45.206","44.295","13.5","0","POWER CROSS OFF ROAD","X12401","KTM","0","02/05/2011","12","LAZ","A"
"PECORARI YOSÉ DOMENICO","8","2","20","85 JUNIOR","14","5","0.949","","1:58.591","0.949","9","1098.132","8","120.105","44.961","44.257","13.5","0","MX 59","X12450","GASGAS","0","20/10/2012","11","LAZ","A"
"CHIOCCIA GABRIELE","9","7","10","85 SENIOR","7","7","18.759","","2:17.350","2:17.35","9","1116.891","2","118.611","45.527","43.514","13.5","0","TRAINING 821 A.S.D.","Z00284","YAMAHA","0","09/08/2009","14","LAZ","A"
"BERTI STEFANO","10","3","238","85 JUNIOR","13","4","1 Giro","","1 Giro","1 Lap","8","994.37","2","119.511","45.184","43.445","12.0","0","IL TRIDENTE","Z02519","KTM","0,00","05/10/2011","LAZ"
"MAURIZI LORENZO","11","8","110","85 SENIOR","11","9","0.644","","1 Giro","15.473","8","995.014","2","121.093","44.594","43.416","12.0","0","VITERBO MRT RACING","W00842","KTM","0","14/03/2010","13","LAZ","A"
"CHECCHELANI VALENTINO","12","9","820","85 SENIOR","9","8","5.616","","1 Giro","21.089","8","1000.63","8","119.961","45.015","43.173","12.0","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","0","03/06/2010","13","LAZ","A"
"PENNACCHI MATTEO","13","4","31","85 JUNIOR","12","3","10.848","","1 Giro","1 Lap","8","1011.478","2","119.523","45.18","42.71","12.0","0","LAZIO RACING","Z00177","HUSQVARNA","0","31/08/2011","12","LAZ","A"
"DELLA MARCA ALESSANDRO","14","5","3","85 JUNIOR","15","6","19.219","","1 Giro","1 Lap","8","1030.697","3","125.363","43.075","41.913","12.0","0","MILANI","W02166","KTM","0","26/09/2011","12","LAZ","A"
"RIPA RICCARDO","15","10","268","85 SENIOR","18","11","39.740","","1 Giro","1:30.896","8","1070.437","5","127.36","42.399","40.357","12.0","0","OFFROAD XXL","X11749","KTM","0","06/09/2009","14","LAZ","A"
"TOZZI CRISTIAN","16","6","211","85 JUNIOR","19","8","10.154","","1 Giro","1 Lap","8","1080.591","8","130.428","41.402","39.978","12.0","0","MILANI","W00443","KTM","0","03/07/2011","12","LAZ","A"
"DEL POPOLO MARCO","17","7","100","85 JUNIOR","20","9","5.339","","1 Giro","1 Lap","8","1085.93","2","133.043","40.588","39.782","12.0","0","RIGNANO FLAMINIO","X04752","HUSQVARNA","0","16/07/2012","#N/D","LAZ","A"
"DI MASCIO ASIA MARIA","18","8","26","85 JUNIOR","21","10","1 Giro","","2 Giri","2 Laps","7","1007.645","2","139.974","38.579","37.513","10.5","0","MILANI","Y00843","KTM","0","26/03/2011","12","LAZ","A"
"SILVESTRI GIACOMO","19","11","193","85 SENIOR","16","10","23.622","","2 Giri","51.726","7","1031.267","7","125.216","43.125","36.654","10.5","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","0","03/02/2010","13","LAZ","A"
