"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484480-20230910","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-09-11 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481","6-125 2T JUNIOR+SENIOR","1073743793","Gara 1","Race","2023-09-11 10:50:00 UTC","2023-09-10 11:10:09 UTC","PROVISIONAL","11","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"DE SANTIS GIANMARCO","1","1","3","125 SENIOR","2","2","","","","0","11","1158.512","3","103.191","52.33","51.273","16.5","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","1903,94","13/06/1993","30","LAZ","A"
"CALDANI BARONI JACOPO","2","1","828","125 JUNIOR","7","2","17.968","","17.968","0","11","1176.48","3","105.391","51.238","50.49","16.5","0","CELESTINI MOTORSPORT","X00756","GASGAS","0","28/06/2008","0","LAZ","A"
"BATTISTONI GIORDANO","3","2","199","125 SENIOR","3","3","3.838","","21.806","21.806","11","1180.318","11","104.905","51.475","50.325","16.5","0","LAZIO RACING SEVEN MOTORSPORT","U02967","KTM","1090,14","19/01/2005","18","LAZ","A"
"FORTUNA LUCA","4","3","287","125 SENIOR","5","4","1.873","","23.679","23.679","11","1182.191","10","105.535","51.168","50.246","16.5","0","MOTO RACING RIETI","U00356","HUSQVARNA","1002,08","08/07/2003","20","LAZ","A"
"POETA FRANCESCO","5","2","25","125 JUNIOR","4","1","0.977","","24.656","6.688","11","1183.168","10","105.609","51.132","50.204","16.5","0","GAERNE","V03533","GASGAS","0","01/04/2010","0","VEN","A"
"MARTUFI MARCO","6","4","236","125 SENIOR","1","1","16.473","","41.129","41.129","11","1199.641","3","104.175","51.836","49.515","16.5","0","POWER CROSS OFF ROAD","V00305","KTM","992,54","27/01/2005","18","LAZ","A"
"NARDIN GIANMARCO","7","5","773","125 SENIOR","6","5","1.758","","42.887","42.887","11","1201.399","10","107.661","50.157","49.442","16.5","0","CITTA` DI LATINA","G03214","KTM","1030,41","22/09/1993","30","LAZ","A"
"FABRIZI LORENZO","8","3","76","125 JUNIOR","8","3","14.418","","57.305","39.337","11","1215.817","4","107.385","50.286","48.856","16.5","0","T.N.T.","W00522","YAMAHA","12,02","05/07/2007","16","LAZ","A"
"CATALANO PAOLO","9","6","179","125 SENIOR","14","7","17.584","","1:14.889","1:14.889","11","1233.401","4","110.277","48.968","48.16","16.5","0","T.N.T.","P00387","KTM","1353,86","21/03/1964","59","LAZ","A"
"BIAGIOLI THOMAS","10","4","351","125 JUNIOR","9","4","11.736","","1:26.625","1:08.657","11","1245.137","9","108.974","49.553","47.706","16.5","0","CARSOLI ENDURO","T03870","FANTIC","0","31/03/2009","14","ABR","A"
"ATTANASIO ANTONIO","11","5","13","125 JUNIOR","17","10","11.818","","1:38.443","1:20.475","11","1256.955","8","111.948","48.237","47.257","16.5","0","LAZIO RACING","X10517","TM","43,93","13/06/2009","14","LAZ","A"
"ESPOSITO DANIELE ANTONIO","12","6","95","125 JUNIOR","13","7","6.333","","1:44.776","1:26.808","11","1263.288","8","112.062","48.188","47.02","16.5","0","TEAM PETRIGLIA RACING","X04068","KTM","228,86","26/07/2008","15","LAZ","A"
"MARCON MICHAEL","13","7","747","125 JUNIOR","18","11","1 Giro","","1 Giro","1 Lap","10","1167.664","4","113.308","47.658","46.246","15.0","0","TRAINING 821 A.S.D.","S05130","FANTIC","353,72","17/10/2006","17","LAZ","A"
"AGROSI ALESSANDRO","14","7","28","125 SENIOR","12","6","2.677","","1 Giro","11.829","10","1170.341","2","112.445","48.023","46.14","15.0","0","TRAINING 821 A.S.D.","W03537","FANTIC","248,91","19/12/2004","19","LAZ","A"
"PICCOLELLA VALERIO","15","8","115","125 JUNIOR","15","8","25.610","","1 Giro","19.471","10","1195.951","4","117.226","46.065","45.152","15.0","0","CELESTINI MOTORSPORT","V00908","FANTIC MOTOR","0","27/11/2008","15","LAZ","A"
"MILLETTI NICHOLAS","16","9","648","125 JUNIOR","20","13","40.728","","1 Giro","1:00.199","10","1236.679","2","119.698","45.114","43.665","15.0","0","MASTERBIKE","W01368","KTM","0","06/04/2008","15","LAZ","A"
"NOBILE ROBERTO","17","10","57","125 JUNIOR","23","16","0.550","","1 Giro","1:00.749","10","1237.229","10","119.12","45.332","43.646","15.0","0","POWER CROSS OFF ROAD","X06013","HUSQVARNA","0","13/07/2008","15","LAZ","A"
