"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484480-20230910","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-09-11 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481","6-125 2T JUNIOR+SENIOR","1073743792","Libere+Crono","Qualifying","2023-09-11 07:30:00 UTC","2023-09-11 07:40:00 UTC","FINAL","6","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"MARTUFI MARCO","1","1","236","125 SENIOR","4","2","","","","0","5","663.494","1","101.596","53.152","40.694","7.5","0","POWER CROSS OFF ROAD","V00305","KTM","992,54","27/01/2005","18","LAZ","A"
"DE SANTIS GIANMARCO","2","2","3","125 SENIOR","3","1","0.043","","0.043","18.725","6","682.219","6","101.639","53.129","47.492","9.0","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","1903,94","13/06/1993","30","LAZ","A"
"BATTISTONI GIORDANO","3","3","199","125 SENIOR","10","5","0.920","","0.963","0 Laps","5","619.984","1","102.559","52.653","43.55","7.5","0","LAZIO RACING SEVEN MOTORSPORT","U02967","KTM","1090,14","19/01/2005","18","LAZ","A"
"POETA FRANCESCO","4","1","25","125 JUNIOR","8","4","2.418","","3.381","0","5","615.097","4","104.977","51.44","43.896","7.5","0","GAERNE","V03533","GASGAS","0","01/04/2010","0","VEN","A"
"FORTUNA LUCA","5","4","287","125 SENIOR","7","4","0.238","","3.619","1:11.947","6","735.441","2","105.215","51.323","44.055","9.0","0","MOTO RACING RIETI","U00356","HUSQVARNA","1002,08","08/07/2003","20","LAZ","A"
"NARDIN GIANMARCO","6","5","773","125 SENIOR","6","3","0.375","","3.994","0 Laps","5","629.715","1","105.59","51.141","42.877","7.5","0","CITTA` DI LATINA","G03214","KTM","1030,41","22/09/1993","30","LAZ","A"
"CALDANI BARONI JACOPO","7","2","828","125 JUNIOR","9","5","0.139","","4.133","14.022","5","629.119","4","105.729","51.074","42.917","7.5","0","CELESTINI MOTORSPORT","X00756","GASGAS","0","28/06/2008","0","LAZ","A"
"FABRIZI LORENZO","8","3","76","125 JUNIOR","5","3","0.059","","4.192","22.366","5","637.463","3","105.788","51.045","42.355","7.5","0","T.N.T.","W00522","YAMAHA","12,02","05/07/2007","16","LAZ","A"
"BIAGIOLI THOMAS","9","4","351","125 JUNIOR","11","6","1.763","","5.955","35.671","5","650.768","4","107.551","50.209","41.489","7.5","0","CARSOLI ENDURO","T03870","FANTIC","0","31/03/2009","14","ABR","A"
"DI PUCCHIO LORENZO","10","5","30","125 JUNIOR","17","11","1.094","","7.049","1:24.987","5","700.084","3","108.645","49.703","38.567","7.5","0","CIANFROCCA","T00270","KTM","299,74","30/10/2007","16","LAZ","A"
