"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484480-20230910","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-09-11 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","7-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743796","Gara 2","Race","2023-09-11 15:30:00 UTC","2023-09-11 15:45:00 UTC","FINAL","11","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"FACCA ALESSANDRO","1","1","18","UNICA ELITE","1","1","","","","0","11","1133.905","3","100.9","53.518","52.385","16.5","0","MILANI","L04617","KTM","4397,93","19/06/2002","21","LAZ","A"
"CLEMENTINI MARCO","2","1","723","UNICA FAST","3","2","40.088","","40.088","0","11","1173.993","2","105.394","51.236","50.597","16.5","0","DMX MOTORSPORT","P05605","FANTIC","1071,4","23/11/2002","21","LAZ","A"
"BORDONI EDOARDO","3","1","158","MX2 EXPERT - RIDER","5","2","14.094","","54.182","0","11","1188.087","3","105.133","51.364","49.996","16.5","0","OFFROAD XXL","U02463","KTM","557,29","01/11/2004","19","LAZ","A"
"PECORILLI LORENZO","4","2","16","UNICA FAST","2","1","10.226","","1:04.408","24.32","11","1198.313","10","103.517","52.165","49.57","16.5","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","1143,2","16/03/2005","18","LAZ","A"
"GIZZI ANTONIO","5","1","92","MX1 EXPERT - RIDER","7","1","8.066","","1:12.474","0","11","1206.379","10","106.545","50.683","49.238","16.5","0","GRAFFIGNANO 1989","G01069","KTM","712,9","22/12/1988","35","LAZ","A"
"SBARAGLIA VALERIO","6","2","225","MX2 EXPERT - RIDER","4","1","5.346","","1:17.820","23.638","11","1211.725","2","107.675","50.151","49.021","16.5","0","TRAINING 821 A.S.D.","N02492","FANTIC","814,95","18/02/2004","19","LAZ","A"
"ESPOSITO FLAVIO","7","3","444","MX2 EXPERT - RIDER","6","3","19.021","","1:36.841","42.659","11","1230.746","5","108.907","49.584","48.263","16.5","0","MX 59","X12835","GAS GAS","536,62","04/04/2004","19","LAZ","A"
"RINDI FILIPPO","8","4","111","MX2 EXPERT - RIDER","9","4","1 Giro","","1 Giro","1 Lap","10","1134.48","2","111.417","48.467","47.599","15.0","0","CIANFROCCA","U00558","GASGAS","560,48","21/06/2004","19","LAZ","A"
"PAGLIACCIA SAMUELE","9","2","30","MX1 EXPERT - RIDER","8","2","4.660","","1 Giro","1 Lap","10","1139.14","3","111.54","48.413","47.404","15.0","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","172,38","18/07/1998","25","LAZ","A"
"QUADRINI DAVIDE","10","5","340","MX2 EXPERT - RIDER","17","11","15.726","","1 Giro","1 Lap","10","1154.866","2","112.522","47.991","46.759","15.0","0","MX 59","S00651","YAMAHA","503,81","24/04/2000","23","LAZ","A"
"D`ANNIBALE TIZIANO","11","6","745","MX2 EXPERT - RIDER","13","8","36.217","","1 Giro","2.996","10","1191.083","4","116.791","46.236","45.337","15.0","0","CITTA` DI FIANO","V01949","KTM","194,6","17/05/2003","20","LAZ","A"
"PASI MARCO","12","7","215","MX2 EXPERT - RIDER","11","6","2.620","","1 Giro","5.616","10","1193.703","8","116.765","46.247","45.237","15.0","0","MILANI","U01371","HONDA","339,59","21/05/2001","22","LAZ","A"
"DI DOMENICO DAVIDE","13","3","47","MX1 EXPERT - RIDER","16","3","2.502","","1 Giro","1 Lap","10","1196.205","6","117.696","45.881","45.143","15.0","0","IL TRIDENTE","W04166","HUSQVARNA","193,37","07/10/1993","30","LAZ","A"
"RAPALI DANIELE","14","8","251","MX2 EXPERT - RIDER","12","7","3.958","","1 Giro","12.076","10","1200.163","3","115.911","46.587","44.994","15.0","0","WYSS MOTORSPORT TEAM","X03589","YAMAHA","301,89","15/06/1988","35","LAZ","A"
"TIDEI JACOPO","15","9","117","MX2 EXPERT - RIDER","10","5","21.073","","1 Giro","33.149","10","1221.236","3","113.716","47.487","44.217","15.0","0","CITTA` DI FIANO","W01227","HUSQVARNA","789,94","17/05/2003","20","LAZ","A"
"CUPERTINO MATTEO","16","10","132","MX2 EXPERT - RIDER","15","10","2 Giri","","DNF","3 Laps","8","995.593","3","117.982","45.77","43.391","12.0","0","IL TRIDENTE","U02345","KTM","283,13","13/06/1998","25","LAZ","A"
"DI PUCCHIO FRANCESCO","17","11","11","MX2 EXPERT - RIDER","14","9","1 Giro","","DNF","4 Laps","7","1038.169","5","110.539","48.852","36.41","10.5","0","CIANFROCCA","T00269","KTM","364,27","03/04/2004","19","LAZ","A"
"PICCARI MICHAEL","18","12","232","MX2 EXPERT - RIDER","18","12","7 Giri","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","210,71","30/09/1994","0","LAZ","A"
