"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484480-20230910","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-09-11 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","7-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743795","Libere+Crono","Qualifying","2023-09-11 07:50:00 UTC","2023-09-11 08:00:00 UTC","FINAL","6","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"FACCA ALESSANDRO","1","1","18","UNICA ELITE","9","1","","","","0","5","627.833","4","99.551","54.244","43.005","7.5","0","MILANI","L04617","KTM","4397,93","19/06/2002","21","LAZ","A"
"PECORILLI LORENZO","2","1","16","UNICA FAST","5","1","3.074","","3.074","0","5","609.305","3","102.625","52.619","44.313","7.5","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","1143,2","16/03/2005","18","LAZ","A"
"CLEMENTINI MARCO","3","2","723","UNICA FAST","7","2","0.261","","3.335","1:23.705","6","693.01","5","102.886","52.485","46.753","9.0","0","DMX MOTORSPORT","P05605","FANTIC","1071,4","23/11/2002","21","LAZ","A"
"SBARAGLIA VALERIO","4","1","225","MX2 EXPERT - RIDER","14","8","0.128","","3.463","0","5","698.545","1","103.014","52.42","38.652","7.5","0","TRAINING 821 A.S.D.","N02492","FANTIC","814,95","18/02/2004","19","LAZ","A"
"BORDONI EDOARDO","5","2","158","MX2 EXPERT - RIDER","10","4","0.226","","3.689","0 Laps","5","633.744","3","103.24","52.305","42.604","7.5","0","OFFROAD XXL","U02463","KTM","557,29","01/11/2004","19","LAZ","A"
"ESPOSITO FLAVIO","6","3","444","MX2 EXPERT - RIDER","12","6","1.764","","5.453","0 Laps","5","682.236","4","105.004","51.427","39.576","7.5","0","MX 59","X12835","GAS GAS","536,62","04/04/2004","19","LAZ","A"
"GIZZI ANTONIO","7","1","92","MX1 EXPERT - RIDER","8","3","0.566","","6.019","0","5","641.378","4","105.57","51.151","42.097","7.5","0","GRAFFIGNANO 1989","G01069","KTM","712,9","22/12/1988","35","LAZ","A"
"PAGLIACCIA SAMUELE","8","2","30","MX1 EXPERT - RIDER","6","2","0.499","","6.518","15.787","5","657.165","4","106.069","50.91","41.086","7.5","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","172,38","18/07/1998","25","LAZ","A"
"RINDI FILIPPO","9","4","111","MX2 EXPERT - RIDER","11","5","1.571","","8.089","0 Laps","5","667.636","5","107.64","50.167","40.441","7.5","0","CIANFROCCA","U00558","GASGAS","560,48","21/06/2004","19","LAZ","A"
"TIDEI JACOPO","10","5","117","MX2 EXPERT - RIDER","2","2","3.170","","11.259","28.974","6","727.519","1","110.81","48.732","44.535","9.0","0","CITTA` DI FIANO","W01227","HUSQVARNA","789,94","17/05/2003","20","LAZ","A"
"PASI MARCO","11","6","215","MX2 EXPERT - RIDER","1","1","1.207","","12.466","33.081","6","731.626","4","112.017","48.207","44.285","9.0","0","MILANI","U01371","HONDA","339,59","21/05/2001","22","LAZ","A"
"RAPALI DANIELE","12","7","251","MX2 EXPERT - RIDER","15","","2.059","","14.525","1 Lap","4","601.56","3","114.076","47.337","35.907","6.0","0","WYSS MOTORSPORT TEAM","X03589","YAMAHA","301,89","15/06/1988","35","LAZ","A"
"D`ANNIBALE TIZIANO","13","8","745","MX2 EXPERT - RIDER","15","9","0.008","","14.533","1 Lap","4","604.373","4","114.084","47.334","35.74","6.0","0","CITTA` DI FIANO","V01949","KTM","194,6","17/05/2003","20","LAZ","A"
"DI PUCCHIO FRANCESCO","14","9","11","MX2 EXPERT - RIDER","13","7","2.140","","16.673","1 Lap","4","615.155","3","116.224","46.462","35.113","6.0","0","CIANFROCCA","T00269","KTM","364,27","03/04/2004","19","LAZ","A"
"CUPERTINO MATTEO","15","10","132","MX2 EXPERT - RIDER","3","3","0.099","","16.772","0 Laps","5","695.129","1","116.323","46.422","38.842","7.5","0","IL TRIDENTE","U02345","KTM","283,13","13/06/1998","25","LAZ","A"
"DI DOMENICO DAVIDE","16","3","47","MX1 EXPERT - RIDER","4","1","0.059","","16.831","0 Laps","5","603.079","4","116.382","46.399","44.77","7.5","0","IL TRIDENTE","W04166","HUSQVARNA","193,37","07/10/1993","30","LAZ","A"
"QUADRINI DAVIDE","17","11","340","MX2 EXPERT - RIDER","16","","1.190","","18.021","9.551","4","708.096","2","117.572","45.929","30.504","6.0","0","MX 59","S00651","YAMAHA","503,81","24/04/2000","23","LAZ","A"
"PICCARI MICHAEL","18","12","232","MX2 EXPERT - RIDER","18","","9.482","","27.503","2 Laps","3","516.92","3","127.054","42.502","31.339","4.5","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","210,71","30/09/1994","0","LAZ","A"
