"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484480-20230910","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-09-11 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","1-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743815","Libere+Crono","Qualifying","2023-09-11 06:00:00 UTC","2023-09-11 06:10:00 UTC","FINAL","5","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"DRAGONETTI MASSIMILIANO","1","1","319","UNICA VETERAN NEW ENTRY","14","7","","","","0","4","609.933","1","121.242","44.539","35.414","6.0","0","MILANI","Q00720","KTM","118,8","19/07/1983","40","LAZ","A"
"PALMA SIMONE","2","2","70","UNICA VETERAN NEW ENTRY","13","6","0.371","","0.371","0 Laps","4","608.697","2","121.613","44.403","35.486","6.0","0","MILANI","X00106","KTM","0","08/07/1981","42","LAZ","A"
"MASTRANTONIO LUCIANO","3","3","79","UNICA VETERAN NEW ENTRY","16","9","1.540","","1.911","5.302","4","615.235","3","123.153","43.848","35.109","6.0","0","GRAFFIGNANO 1989","0001552T","HONDA","138,77","14/03/1968","55","LAZ","A"
"ABBATELLI MIRKO","4","4","295","UNICA VETERAN NEW ENTRY","19","11","1.081","","2.992","1:04.923","4","674.856","1","124.234","43.466","32.007","6.0","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","0","02/07/1982","41","LAZ","A"
"FABRIZI RICCARDO","5","5","83","UNICA VETERAN NEW ENTRY","5","1","0.882","","3.874","1:37.769","5","707.702","1","125.116","43.16","38.152","7.5","0","T.N.T.","Z01299","SUZUKI","0","09/03/1981","42","LAZ","A"
"UMER MARIO","6","1","343","MX1 MASTER","12","3","3.199","","7.073","0","2","383.575","1","128.315","42.084","28.156","3.0","0","MILANI","Q01691","YAMAHA","407,52","02/02/1963","60","LAZ","A"
"ROSI DANIELE","7","6","821","UNICA VETERAN NEW ENTRY","9","5","2.644","","9.717","1 Lap","3","489.199","1","130.959","41.234","33.115","4.5","0","TRAINING 821 A.S.D.","N02962","FANTIC","170,88","20/03/1978","45","LAZ","A"
"TOMELLINI FABIO","8","1","151","MX2 MASTER","1","1","2.705","","12.422","0","5","713.991","1","133.664","40.4","37.816","7.5","0","WYSS MOTORSPORT TEAM","Q00516","HONDA","485,93","17/08/1964","59","LAZ","A"
"VENTURA ROCCO","9","2","235","MX1 MASTER","21","6","0.610","","13.032","5:35.343","4","718.918","1","134.274","40.216","30.045","6.0","0","MILANI","0001371T","KTM","229,74","10/02/1965","58","LAZ","A"
"BARBERINI STEFANO","10","3","382","MX1 MASTER","21","","0.181","","13.213","1 Lap","1","344.596","1","134.455","40.162","15.671","1.5","0","MILANI","S01061","HONDA","379,27","12/07/1962","61","LAZ","A"
"ALAIMO FILIPPO","11","4","998","MX1 MASTER","4","1","7.711","","20.924","4:01.572","4","625.147","2","142.166","37.984","34.552","6.0","0","POWER CROSS OFF ROAD","W00025","HONDA","130,51","09/06/1960","63","LAZ","A"
"CIMARRA MAURIZIO","12","2","146","MX2 MASTER","10","4","0.764","","21.688","1 Lap","4","663.508","3","142.93","37.781","32.554","6.0","0","POWER CROSS OFF ROAD","Z02579","HONDA","0","05/12/1962","0","LAZ","A"
"MEO CARMELO","13","3","121","MX2 MASTER","3","3","0.767","","22.455","1 Lap","4","609.023","2","143.697","37.579","35.467","6.0","0","MOTOR RACING VITINIA","Q02418","KAWASAKI","170,83","03/09/1966","57","LAZ","A"
"CAPPUCCIO CARLO","14","4","14","MX2 MASTER","2","2","1.309","","23.764","3 Laps","2","336.553","1","145.006","37.24","32.09","3.0","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","228,06","14/01/1957","66","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","15","5","252","MX1 MASTER","20","5","4.159","","27.923","4:28.172","3","651.747","3","149.165","36.202","24.856","4.5","0","MOTOR RACING VITINIA","X05462","GASGAS","0","18/08/1963","60","LAZ","A"
"ANSELMICCHIO FABRIZIO","16","7","165","UNICA VETERAN NEW ENTRY","8","4","5.068","","32.991","1 Lap","3","526.085","3","154.233","35.012","30.794","4.5","0","MOTO TUSCIA RACING","T00406","KTM","98,47","02/04/1972","51","LAZ","A"
"NICOLOSI MARCO","17","8","44","UNICA VETERAN NEW ENTRY","15","8","0.450","","33.441","2:17.198","4","747.131","2","154.683","34.91","28.911","6.0","0","IL TRIDENTE","T01712","HONDA","157,87","08/09/1979","44","LAZ","A"
"DE SANTIS MARCO","18","5","3","MX2 MASTER","20","","1.741","","35.182","4 Laps","1","341.046","1","156.424","34.522","15.834","1.5","0","POWER CROSS OFF ROAD","0001280T","HONDA","334,81","09/07/1961","62","LAZ","A"
"DI TROCCHIO ONORATO","19","6","357","MX1 MASTER","11","2","7.232","","42.414","4:26.09","3","649.665","2","163.656","32.996","24.936","4.5","0","D.T.O. RACING","U00828","HONDA","145,29","10/10/1964","59","LAZ","A"
"SETARO MASSIMO","20","9","177","UNICA VETERAN NEW ENTRY","6","2","1.994","","44.408","2:19.701","4","749.634","3","165.65","32.599","28.814","6.0","0","IL TRIDENTE","X00785","HONDA","151,63","01/02/1973","50","LAZ","A"
"DE SIMONE SILVIO","21","10","141","UNICA VETERAN NEW ENTRY","7","3","5.995","","50.403","22.541","3","632.474","1","171.645","31.46","25.614","4.5","0","MILANI","P05535","HONDA","113,04","23/06/1967","56","LAZ","A"
