"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484480-20230910","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-09-11 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","4-65 DEBUTTANTI+CADETTI","1073743803","Gara 2","Race","2023-09-11 14:10:00 UTC","2023-09-10 14:33:32 UTC","FINAL","6","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PORTELLO CLAUDIO","1","1","38","65 CADETTI","1","1","","","","0","6","789.585","6","130.547","41.364","41.034","9.0","0","OFFROAD XXL","W04016","KTM","0","24/07/2012","11","LAZ","A"
"CASELLI MATTIA ELIA","2","1","87","65 DEBUTTANTI","4","2","17.285","","17.285","0","6","806.87","5","132.269","40.826","40.155","9.0","0","MOTO RACING RIETI","Y05032","GASGAS","0","27/09/2014","9","LAZ","A"
"VINTI LUCA","3","2","444","65 CADETTI","5","3","0.856","","18.141","18.141","6","807.726","4","131.993","40.911","40.113","9.0","0","CECI CORSE","X03583","GASGAS","0","31/01/2013","10","LAZ","A"
"MARTUFI MASSIMO","4","2","238","65 DEBUTTANTI","3","1","5.041","","23.182","5.897","6","812.767","5","132.226","40.839","39.864","9.0","0","POWER CROSS OFF ROAD","Y04409","KTM","0","23/04/2014","9","LAZ","A"
"MOLLICA MATTEO","5","3","83","65 CADETTI","2","2","33.243","","56.425","56.425","6","846.01","3","132.857","40.645","38.297","9.0","0","TOMMASO PICCIRILLI","X12915","KTM","0","03/08/2013","10","LAZ","A"
"DI PANFILO RANIERO","6","4","712","65 CADETTI","8","5","12.946","","1:09.371","1:09.371","6","858.956","3","139.166","38.803","37.72","9.0","0","DMX MOTORSPORT","Y01930","KTM","0","07/09/2012","11","LAZ","A"
"TORTORA FRANCESCO","7","3","129","65 DEBUTTANTI","7","3","1.580","","1:10.951","53.666","6","860.536","4","140.407","38.46","37.651","9.0","0","CERBONE","Z00002","KTM","0","12/09/2014","9","CAM","A"
"LOKA KLEDIS","8","5","627","65 CADETTI","6","4","1 Giro","","1 Giro","16.427","5","806.012","2","141.104","38.27","33.498","7.5","0","POWER CROSS OFF ROAD","Y03391","KTM","0","27/12/2013","10","LAZ","A"
"CAROSI GABRIELE","9","6","111","65 CADETTI","9","6","14.614","","1 Giro","31.041","5","820.626","5","152.664","35.372","32.902","7.5","0","MX 59","Y04881","KTM","0","08/10/2013","10","LAZ","A"
"CORONA MATTEO","10","4","315","65 DEBUTTANTI","11","4","57.956","","1 Giro","1:11.712","5","878.582","4","171.643","31.461","30.731","7.5","0","CITTA` DI LATINA","Z03625","KTM","0","31/03/2015","0","LAZ","A"
"PILO GIANMARCO","11","7","214","65 CADETTI","12","8","1 Giro","","2 Giri","1:12.377","4","861.962","4","170.996","31.58","25.059","6.0","0","DMX MOTORSPORT","X12033","KTM","0","24/11/2012","#N/D","LAZ","A"
"MAGHELLA MATTEO","12","8","210","65 CADETTI","10","7","3 Giri","","DNF","5 Laps","1","387.907","1","387.907","13.921","13.921","1.5","0","DMX MOTORSPORT","Z02386","KTM","0","10/11/2011","12","LAZ","A"
