"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484480-20230910","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-09-11 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","4-65 DEBUTTANTI+CADETTI","1073743801","Libere+Crono","Qualifying","2023-09-11 07:00:00 UTC","2023-09-10 07:25:21 UTC","FINAL","4","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PORTELLO CLAUDIO","1","1","38","65 CADETTI","4","2","","","","0","4","590.0","4","131.461","41.077","36.61","6.0","0","OFFROAD XXL","W04016","KTM","0","24/07/2012","11","LAZ","A"
"MOLLICA MATTEO","2","2","83","65 CADETTI","6","4","8.192","","8.192","1 Lap","3","508.932","3","139.653","38.667","31.831","4.5","0","TOMMASO PICCIRILLI","X12915","KTM","0","03/08/2013","10","LAZ","A"
"MARTUFI MASSIMO","3","1","238","65 DEBUTTANTI","3","2","0.023","","8.215","0","3","481.561","2","139.676","38.661","33.641","4.5","0","POWER CROSS OFF ROAD","Y04409","KTM","0","23/04/2014","9","LAZ","A"
"CASELLI MATTIA ELIA","4","2","87","65 DEBUTTANTI","8","3","3.841","","12.056","1:15.085","3","556.646","3","143.517","37.626","29.103","4.5","0","MOTO RACING RIETI","Y05032","GASGAS","0","27/09/2014","9","LAZ","A"
"VINTI LUCA","5","3","444","65 CADETTI","2","1","0.069","","12.125","1 Lap","3","483.634","3","143.586","37.608","33.496","4.5","0","CECI CORSE","X03583","GASGAS","0","31/01/2013","10","LAZ","A"
"LOKA KLEDIS","6","4","627","65 CADETTI","7","5","6.317","","18.442","1 Lap","3","566.424","2","149.903","36.023","28.6","4.5","0","POWER CROSS OFF ROAD","Y03391","KTM","0","27/12/2013","10","LAZ","A"
"TORTORA FRANCESCO","7","3","129","65 DEBUTTANTI","9","4","1.572","","20.014","2:11.768","3","613.329","3","151.475","35.649","26.413","4.5","0","CERBONE","Z00002","KTM","0","12/09/2014","9","CAM","A"
"DI PANFILO RANIERO","8","5","712","65 CADETTI","10","6","10.341","","30.355","8.519","3","598.519","3","161.816","33.371","27.067","4.5","0","DMX MOTORSPORT","Y01930","KTM","0","07/09/2012","11","LAZ","A"
"CAROSI GABRIELE","9","6","111","65 CADETTI","11","7","4.539","","34.894","2 Laps","2","513.543","2","166.355","32.461","21.03","3.0","0","MX 59","Y04881","KTM","0","08/10/2013","10","LAZ","A"
"MAGHELLA MATTEO","10","7","210","65 CADETTI","5","3","0.889","","35.783","1 Lap","3","575.363","2","167.244","32.288","28.156","4.5","0","DMX MOTORSPORT","Z02386","KTM","0","10/11/2011","12","LAZ","A"
"CORONA MATTEO","11","4","315","65 DEBUTTANTI","1","1","1:53.553","","2:29.336","1:41.125","2","582.686","1","280.797","19.231","18.535","3.0","0","CITTA` DI LATINA","Z03625","KTM","0","31/03/2015","0","LAZ","A"
"PILO GIANMARCO","12","8","214","65 CADETTI","12","","24.735","","2:54.071","3 Laps","1","503.418","1","305.532","17.674","10.727","1.5","0","DMX MOTORSPORT","X12033","KTM","0","24/11/2012","#N/D","LAZ","A"
