"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484480-20230910","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-09-11 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743812","Gara 2","Race","2023-09-11 13:40:00 UTC","2023-09-10 14:07:14 UTC","FINAL","11","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"ANGELICI FEDERICO","1","1","277","MX1 VETERAN","2","2","","","","0","11","1162.221","3","100.916","53.51","51.109","16.5","0","T.N.T.","G03335","HONDA","1279,61","19/03/1978","45","LAZ","A"
"DELLE FRATTE MARCO","2","1","54","MX2 VETERAN","4","1","1:18.955","","1:18.955","0","11","1241.176","3","109.487","49.321","47.858","16.5","0","GRAFFIGNANO 1989","F00486","GASGAS","422,02","16/05/1975","48","LAZ","A"
"COMPAGNONE FELICE","3","2","5","MX1 VETERAN","1","1","11.790","","1:30.745","1:30.745","11","1252.966","2","99.613","54.21","47.408","16.5","0","TEAM QUINTILI RACING","0002283M","GASGAS","1562,91","10/01/1977","46","LAZ","A"
"POMENTE MIRKO","4","3","131","MX1 VETERAN","3","3","13.146","","1:43.891","1:43.891","11","1266.112","2","110.315","48.951","46.915","16.5","0","POWER CROSS OFF ROAD","E00209","HONDA","617,62","27/11/1975","48","LAZ","A"
"SIROTI ALESSIO","5","2","10","MX2 VETERAN","5","2","11.942","","1:55.833","36.878","11","1278.054","4","110.21","48.997","46.477","16.5","0","MILANI","0001507Z","KTM","698,65","14/01/1977","46","LAZ","A"
"FERRI PATRIZIO","6","1","100","MX1 SUPERVETERAN","10","1","2.415","","1:58.248","0","11","1280.469","6","112.817","47.865","46.389","16.5","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,6","03/04/1973","50","LAZ","A"
"PARIS VIVENZIO","7","2","2","MX1 SUPERVETERAN","11","2","1 Giro","","1 Giro","1 Lap","10","1177.371","4","114.254","47.263","45.865","15.0","0","MC VALLE DEL TEVERE A.S.D.","Z00159","TM","409,22","17/04/1974","49","UMB","A"
"ANNUNZIATINI GIANLUCA","8","3","164","MX2 VETERAN","8","3","19.730","","1 Giro","1 Lap","10","1197.101","4","116.988","46.159","45.109","15.0","0","T.N.T.","R00194","HONDA","356,46","04/01/1977","0","LAZ","A"
"CIOCCHETTI CARLO","9","3","79","MX1 SUPERVETERAN","13","3","11.804","","1 Giro","1 Lap","10","1208.905","2","117.473","45.968","44.669","15.0","0","T.N.T.","X11600","HUSQVARNA","211,36","10/04/1969","54","LAZ","A"
"ASSETTATI GIAMPIERO","10","1","64","MX2 SUPERVETERAN","9","3","0.394","","1 Giro","0","10","1209.299","7","116.046","46.533","44.654","15.0","0","T.N.T.","S00189","KAWASAKI","341,86","06/07/1973","50","LAZ","A"
"PICIUCCHI MARIO","11","2","70","MX2 SUPERVETERAN","6","1","0.464","","1 Giro","0.464","10","1209.763","10","113.83","47.439","44.637","15.0","0","T.N.T.","Q01432","KAWASAKI","373,28","04/12/1967","56","LAZ","A"
"FIORENTINO GENNARO","12","3","65","MX2 SUPERVETERAN","12","4","26.605","","1 Giro","27.069","10","1236.368","4","117.632","45.906","43.676","15.0","0","D.T.O. RACING","G05926","YAMAHA","202,56","15/12/1967","56","LAZ","A"
"GROSSI DANIELE","13","4","110","MX1 VETERAN","15","4","17.793","","1 Giro","1:31.94","10","1254.161","4","122.273","44.163","43.057","15.0","0","MILANI","P00741","KAWASAKI","288,63","13/01/1980","#N/D","LAZ","A"
"GAMBONI CORRADO","14","4","23","MX1 SUPERVETERAN","14","4","24.893","","1 Giro","1 Lap","10","1279.054","7","124.012","43.544","42.219","15.0","0","VALTURANO","T01720","HUSQVARNA","193,61","23/03/1968","55","LAZ","A"
"DAL BO MARCO","15","4","74","MX2 SUPERVETERAN","7","2","1 Giro","","2 Giri","1 Lap","9","1192.691","2","116.896","46.195","40.748","13.5","0","MILANI","X00107","KTM","526,32","19/04/1971","52","LAZ","A"
"MANNELLI STEFANO","16","5","204","MX1 SUPERVETERAN","17","6","1:24.933","","2 Giri","2 Laps","9","1277.624","7","129.643","41.653","38.039","13.5","0","MILANI","X03155","KTM","236,71","11/12/1967","56","LAZ","A"
"BUCCI MANUELO","17","6","6","MX1 SUPERVETERAN","16","5","9 Giri","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MX 59","0002269Z","KTM","363,4","05/11/1971","52","LAZ","A"
