"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484480-20230910","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-09-11 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","2-MX2 FEMMINILE","1073743804","Libere+Crono","Qualifying","2023-09-11 06:20:00 UTC","2023-09-11 06:30:00 UTC","FINAL","4","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"CIMARRA BEATRICE","1","1","120","MX2 FEMMINILE","8","8","","","","0","4","643.877","4","121.421","44.473","33.547","6.0","0","POWER CROSS OFF ROAD","T00396","YAMAHA","100,81","23/01/1997","0","LAZ","A"
"AMBROSI ELEONORA","2","2","901","MX2 FEMMINILE","7","7","4.508","","4.508","1:00.147","4","704.024","1","125.929","42.881","30.681","6.0","0","CITTA` DI LATINA","T02539","KTM","139,03","10/09/2007","16","LAZ","A"
"MILANI GIULIA","3","3","95","MX2 FEMMINILE","3","3","12.539","","17.047","0 Laps","4","624.457","2","138.468","38.998","34.59","6.0","0","MILANI","X09490","KTM","0","12/12/2007","16","LAZ","A"
"ONORI VALENTINA","4","4","106","MX2 FEMMINILE","1","1","2.387","","19.434","0 Laps","4","612.769","4","140.855","38.337","35.25","6.0","0","DSC RACING","P01466","YAMAHA","276,97","24/01/1995","0","LAZ","A"
"VINTI GIULIA","5","5","171","MX2 FEMMINILE","4","4","8.506","","27.940","29.897","4","673.774","3","149.361","36.154","32.058","6.0","0","CECI CORSE","X01751","HUSQVARNA","10,3","16/11/2007","16","LAZ","A"
"CICCARELLI CHIARA","6","6","11","MX2 FEMMINILE","2","2","6.860","","34.800","46.286","4","690.163","1","156.221","34.566","31.297","6.0","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","Y02258","KTM","0","11/02/2009","14","CAM","A"
"MENCARINI DESIREE","7","7","207","MX2 FEMMINILE","5","5","2.015","","36.815","1:08.017","4","711.894","3","158.236","34.126","30.342","6.0","0","TRAINING 821 A.S.D.","Z00569","FANTIC","0","20/07/2002","21","LAZ","A"
"MILANI ALICE","8","8","227","MX2 FEMMINILE","6","6","0.800","","37.615","52.166","3","696.043","1","159.036","33.955","23.274","4.5","0","MILANI","X09487","KTM","0","10/07/2009","14","LAZ","A"
"FORZATI GIORGIA","9","9","175","MX2 FEMMINILE","9","","29.839","","1:07.454","2 Laps","2","631.53","2","188.875","28.59","17.101","3.0","0","LAZIO RACING","Z00012","KTM","0","25/11/2006","17","LAZ","A"
"DANNA CAMILLA","10","10","142","MX2 FEMMINILE","0","","","","","4 Laps","0","617.391","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","Z00137","HUSQVARNA","0","14/09/2009","14","LAZ","A"
