"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484480-20230910","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-09-11 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","1-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743813","Gara 1","Race","2023-09-11 08:30:00 UTC","2023-09-10 08:53:08 UTC","FINAL","9","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"MASTRANTONIO LUCIANO","1","1","79","UNICA VETERAN NEW ENTRY","3","3","","","","0","9","1029.02","7","112.574","47.968","47.229","13.5","0","GRAFFIGNANO 1989","0001552T","HONDA","138,77","14/03/1968","55","LAZ","A"
"DRAGONETTI MASSIMILIANO","2","2","319","UNICA VETERAN NEW ENTRY","1","1","13.375","","13.375","13.375","9","1042.395","3","111.118","48.597","46.623","13.5","0","MILANI","Q00720","KTM","118,8","19/07/1983","40","LAZ","A"
"UMER MARIO","3","1","343","MX1 MASTER","6","1","16.074","","29.449","0","9","1058.469","5","114.797","47.04","45.915","13.5","0","MILANI","Q01691","YAMAHA","407,52","02/02/1963","60","LAZ","A"
"ABBATELLI MIRKO","4","3","295","UNICA VETERAN NEW ENTRY","4","4","7.403","","36.852","36.852","9","1065.872","2","111.484","48.437","45.596","13.5","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","0","02/07/1982","41","LAZ","A"
"PALMA SIMONE","5","4","70","UNICA VETERAN NEW ENTRY","2","2","0.821","","37.673","37.673","9","1066.693","3","113.132","47.732","45.561","13.5","0","MILANI","X00106","KTM","0","08/07/1981","42","LAZ","A"
"FABRIZI RICCARDO","6","5","83","UNICA VETERAN NEW ENTRY","5","5","5.836","","43.509","43.509","9","1072.529","2","115.865","46.606","45.313","13.5","0","T.N.T.","Z01299","SUZUKI","0","09/03/1981","42","LAZ","A"
"ROSI DANIELE","7","6","821","UNICA VETERAN NEW ENTRY","7","6","43.873","","1:27.382","1:27.382","9","1116.402","1","120.567","44.788","43.533","13.5","0","TRAINING 821 A.S.D.","N02962","FANTIC","170,88","20/03/1978","45","LAZ","A"
"BARBERINI STEFANO","8","2","382","MX1 MASTER","10","3","8.914","","1:36.296","1:06.847","9","1125.316","7","121.437","44.468","43.188","13.5","0","MILANI","S01061","HONDA","379,27","12/07/1962","61","LAZ","A"
"VENTURA ROCCO","9","3","235","MX1 MASTER","9","2","2.360","","1:38.656","1:09.207","9","1127.676","8","122.315","44.148","43.097","13.5","0","MILANI","0001371T","KTM","229,74","10/02/1965","58","LAZ","A"
"TOMELLINI FABIO","10","1","151","MX2 MASTER","8","1","2.582","","1:41.238","0","9","1130.258","7","123.025","43.894","42.999","13.5","0","WYSS MOTORSPORT TEAM","Q00516","HONDA","485,93","17/08/1964","59","LAZ","A"
"MEO CARMELO","11","2","121","MX2 MASTER","13","3","1.210","","1:42.448","1.21","9","1131.468","6","121.821","44.327","42.953","13.5","0","MOTOR RACING VITINIA","Q02418","KAWASAKI","170,83","03/09/1966","57","LAZ","A"
"CIMARRA MAURIZIO","12","3","146","MX2 MASTER","12","2","19.922","","2:02.370","21.132","9","1151.39","3","123.9","43.584","42.21","13.5","0","POWER CROSS OFF ROAD","Z02579","HONDA","0","05/12/1962","0","LAZ","A"
"NICOLOSI MARCO","13","7","44","UNICA VETERAN NEW ENTRY","17","8","0.510","","2:02.880","2:02.88","9","1151.9","5","122.488","44.086","42.191","13.5","0","IL TRIDENTE","T01712","HONDA","157,87","08/09/1979","44","LAZ","A"
"ANSELMICCHIO FABRIZIO","14","8","165","UNICA VETERAN NEW ENTRY","16","7","1 Giro","","1 Giro","22.371","8","1051.391","5","127.477","42.361","41.088","12.0","0","MOTO TUSCIA RACING","T00406","KTM","98,47","02/04/1972","51","LAZ","A"
"DE SANTIS MARCO","15","4","3","MX2 MASTER","18","5","10.386","","1 Giro","1 Lap","8","1061.777","5","124.735","43.292","40.687","12.0","0","POWER CROSS OFF ROAD","0001280T","HONDA","334,81","09/07/1961","62","LAZ","A"
"ALAIMO FILIPPO","16","4","998","MX1 MASTER","11","4","3.426","","1 Giro","6.734","8","1065.203","3","128.97","41.87","40.556","12.0","0","POWER CROSS OFF ROAD","W00025","HONDA","130,51","09/06/1960","63","LAZ","A"
"DE SIMONE SILVIO","17","9","141","UNICA VETERAN NEW ENTRY","21","10","5.651","","1 Giro","41.834","8","1070.854","8","130.84","41.272","40.342","12.0","0","MILANI","P05535","HONDA","113,04","23/06/1967","56","LAZ","A"
