"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484480-20230910","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-09-11 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","7-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743797","Gara 1","Race","2023-09-11 11:20:00 UTC","2023-09-10 11:37:52 UTC","FINAL","11","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"FACCA ALESSANDRO","1","1","18","UNICA ELITE","1","1","","","","0","11","1125.771","3","98.986","54.553","52.764","16.5","0","MILANI","L04617","KTM","4397,93","19/06/2002","21","LAZ","A"
"PECORILLI LORENZO","2","1","16","UNICA FAST","2","1","31.982","","31.982","0","11","1157.753","3","101.842","53.023","51.306","16.5","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","1143,2","16/03/2005","18","LAZ","A"
"CLEMENTINI MARCO","3","2","723","UNICA FAST","3","2","11.081","","43.063","11.081","11","1168.834","3","102.108","52.885","50.82","16.5","0","DMX MOTORSPORT","P05605","FANTIC","1071,4","23/11/2002","21","LAZ","A"
"GIZZI ANTONIO","4","1","92","MX1 EXPERT - RIDER","7","1","19.985","","1:03.048","0","11","1188.819","7","104.955","51.451","49.966","16.5","0","GRAFFIGNANO 1989","G01069","KTM","712,9","22/12/1988","35","LAZ","A"
"SBARAGLIA VALERIO","5","1","225","MX2 EXPERT - RIDER","4","1","2.697","","1:05.745","0","11","1191.516","3","104.884","51.485","49.852","16.5","0","TRAINING 821 A.S.D.","N02492","FANTIC","814,95","18/02/2004","19","LAZ","A"
"BORDONI EDOARDO","6","2","158","MX2 EXPERT - RIDER","5","2","2.324","","1:08.069","2.324","11","1193.84","9","105.097","51.381","49.755","16.5","0","OFFROAD XXL","U02463","KTM","557,29","01/11/2004","19","LAZ","A"
"ESPOSITO FLAVIO","7","3","444","MX2 EXPERT - RIDER","6","3","15.652","","1:23.721","17.976","11","1209.492","6","106.02","50.934","49.112","16.5","0","MX 59","X12835","GAS GAS","536,62","04/04/2004","19","LAZ","A"
"DI PUCCHIO FRANCESCO","8","4","11","MX2 EXPERT - RIDER","14","9","19.107","","1:42.828","37.083","11","1228.599","2","107.961","50.018","48.348","16.5","0","CIANFROCCA","T00269","KTM","364,27","03/04/2004","19","LAZ","A"
"PAGLIACCIA SAMUELE","9","2","30","MX1 EXPERT - RIDER","8","2","1 Giro","","1 Giro","1 Lap","10","1125.828","4","109.414","49.354","47.965","15.0","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","172,38","18/07/1998","25","LAZ","A"
"RINDI FILIPPO","10","5","111","MX2 EXPERT - RIDER","9","4","3.465","","1 Giro","1 Lap","10","1129.293","9","109.336","49.389","47.818","15.0","0","CIANFROCCA","U00558","GASGAS","560,48","21/06/2004","19","LAZ","A"
"QUADRINI DAVIDE","11","6","340","MX2 EXPERT - RIDER","17","11","13.936","","1 Giro","1 Lap","10","1143.229","6","111.286","48.524","47.235","15.0","0","MX 59","S00651","YAMAHA","503,81","24/04/2000","23","LAZ","A"
"DI DOMENICO DAVIDE","12","3","47","MX1 EXPERT - RIDER","16","3","30.959","","1 Giro","1 Lap","10","1174.188","5","112.719","47.907","45.989","15.0","0","IL TRIDENTE","W04166","HUSQVARNA","193,37","07/10/1993","30","LAZ","A"
"D`ANNIBALE TIZIANO","13","7","745","MX2 EXPERT - RIDER","13","8","4.341","","1 Giro","1 Lap","10","1178.529","5","114.02","47.36","45.82","15.0","0","CITTA` DI FIANO","V01949","KTM","194,6","17/05/2003","20","LAZ","A"
"TIDEI JACOPO","14","8","117","MX2 EXPERT - RIDER","10","5","14.389","","1 Giro","1.402","10","1192.918","5","113.133","47.731","45.267","15.0","0","CITTA` DI FIANO","W01227","HUSQVARNA","789,94","17/05/2003","20","LAZ","A"
"CUPERTINO MATTEO","15","9","132","MX2 EXPERT - RIDER","15","10","6.503","","1 Giro","7.905","10","1199.421","5","113.705","47.491","45.022","15.0","0","IL TRIDENTE","U02345","KTM","283,13","13/06/1998","25","LAZ","A"
"RAPALI DANIELE","16","10","251","MX2 EXPERT - RIDER","12","7","4.152","","1 Giro","12.057","10","1203.573","5","114.527","47.15","44.866","15.0","0","WYSS MOTORSPORT TEAM","X03589","YAMAHA","301,89","15/06/1988","35","LAZ","A"
"PASI MARCO","17","11","215","MX2 EXPERT - RIDER","11","6","14.266","","1 Giro","26.323","10","1217.839","6","114.868","47.01","44.341","15.0","0","MILANI","U01371","HONDA","339,59","21/05/2001","22","LAZ","A"
"PICCARI MICHAEL","18","12","232","MX2 EXPERT - RIDER","18","12","10 Giri","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","210,71","30/09/1994","0","LAZ","A"
