"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484480-20230910","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-09-11 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481","6-125 2T JUNIOR+SENIOR","1073743794","Gara 2","Race","2023-09-11 15:00:00 UTC","2023-09-10 15:41:51 UTC","FINAL","11","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"DE SANTIS GIANMARCO","1","1","3","125 SENIOR","2","2","","","","0","11","1177.818","2","104.993","51.432","50.432","16.5","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","1903,94","13/06/1993","30","LAZ","A"
"POETA FRANCESCO","2","1","25","125 JUNIOR","4","1","9.316","","9.316","0","11","1187.134","2","105.598","51.137","50.036","16.5","0","GAERNE","V03533","GASGAS","0","01/04/2010","0","VEN","A"
"NARDIN GIANMARCO","3","2","773","125 SENIOR","6","5","2.564","","11.880","11.88","11","1189.698","11","106.102","50.894","49.929","16.5","0","CITTA` DI LATINA","G03214","KTM","1030,41","22/09/1993","30","LAZ","A"
"BATTISTONI GIORDANO","4","3","199","125 SENIOR","3","3","3.503","","15.383","15.383","11","1193.201","7","105.514","51.178","49.782","16.5","0","LAZIO RACING SEVEN MOTORSPORT","U02967","KTM","1090,14","19/01/2005","18","LAZ","A"
"FORTUNA LUCA","5","4","287","125 SENIOR","5","4","13.544","","28.927","28.927","11","1206.745","4","107.633","50.17","49.223","16.5","0","MOTO RACING RIETI","U00356","HUSQVARNA","1002,08","08/07/2003","20","LAZ","A"
"MARTUFI MARCO","6","5","236","125 SENIOR","1","1","17.338","","46.265","46.265","11","1224.083","6","106.829","50.548","48.526","16.5","0","POWER CROSS OFF ROAD","V00305","KTM","992,54","27/01/2005","18","LAZ","A"
"FABRIZI LORENZO","7","2","76","125 JUNIOR","8","3","10.959","","57.224","47.908","11","1235.042","5","108.832","49.618","48.096","16.5","0","T.N.T.","W00522","YAMAHA","12,02","05/07/2007","16","LAZ","A"
"BIAGIOLI THOMAS","8","3","351","125 JUNIOR","9","4","6.046","","1:03.270","53.954","11","1241.088","6","110.263","48.974","47.861","16.5","0","CARSOLI ENDURO","T03870","FANTIC","0","31/03/2009","14","ABR","A"
"CALDANI BARONI JACOPO","9","4","828","125 JUNIOR","7","2","39.934","","1:43.204","1:33.888","11","1281.022","9","110.25","48.98","46.369","16.5","0","CELESTINI MOTORSPORT","X00756","GASGAS","0","28/06/2008","0","LAZ","A"
"ATTANASIO ANTONIO","10","5","13","125 JUNIOR","17","10","4.734","","1:47.938","1:38.622","11","1285.756","10","113.18","47.712","46.199","16.5","0","LAZIO RACING","X10517","TM","43,93","13/06/2009","14","LAZ","A"
"PICCOLELLA VALERIO","11","6","115","125 JUNIOR","15","8","0.862","","1:48.800","1:39.484","11","1286.618","10","114.66","47.096","46.168","16.5","0","CELESTINI MOTORSPORT","V00908","FANTIC MOTOR","0","27/11/2008","15","LAZ","A"
"MARCON MICHAEL","12","7","747","125 JUNIOR","18","11","1 Giro","","1 Giro","1 Lap","10","1181.043","10","113.293","47.664","45.722","15.0","0","TRAINING 821 A.S.D.","S05130","FANTIC","353,72","17/10/2006","17","LAZ","A"
