"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484480-20230910","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-09-11 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","5-85 JUNIOR+SENIOR","1073743810","Libere+Crono","Qualifying","2023-09-11 07:15:00 UTC","2023-09-11 07:25:00 UTC","FINAL","5","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COLONNELLI LUCA","1","1","737","85 SENIOR","1","1","","","","0","5","618.93","4","107.368","50.294","43.624","7.5","0","LAZIO RACING SEVEN MOTORSPORT","U00459","KTM","0","06/11/2009","14","LAZ","A"
"MANGIAPELO ALESSIO","2","2","52","85 SENIOR","2","2","3.190","","3.190","1 Lap","4","489.873","1","110.558","48.843","44.093","6.0","0","LAZIO RACING","V03778","KTM","0","06/05/2010","13","LAZ","A"
"PAPI GABRIELE","3","3","109","85 SENIOR","3","3","0.985","","4.175","1 Lap","4","493.66","1","111.543","48.412","43.755","6.0","0","VITERBO MRT RACING","W00844","KTM","0","01/10/2009","14","LAZ","A"
"PARODI DANIEL","4","4","269","85 SENIOR","6","5","0.673","","4.848","1 Lap","4","508.675","1","112.216","48.121","42.463","6.0","0","CITTA` DI LATINA","V02279","KTM","0","26/09/2010","13","LAZ","A"
"PAPACCI FRANCESCO","5","5","299","85 SENIOR","7","6","0.233","","5.081","1 Lap","4","515.164","1","112.449","48.022","41.928","6.0","0","POWER CROSS OFF ROAD","U05218","KTM","0","29/09/2010","13","LAZ","A"
"SARNACCHIOLI LORENZO","6","6","255","85 SENIOR","5","4","3.362","","8.443","1 Lap","4","495.645","3","115.811","46.628","43.58","6.0","0","T.N.T.","U00435","KTM","0","31/10/2009","14","LAZ","A"
"CHIOCCIA GABRIELE","7","7","10","85 SENIOR","10","7","1.750","","10.193","1 Lap","4","544.311","4","117.561","45.934","39.683","6.0","0","TRAINING 821 A.S.D.","Z00284","YAMAHA","0","09/08/2009","14","LAZ","A"
"RICCI RICCARDO","8","1","95","85 JUNIOR","4","1","1.785","","11.978","0","4","510.112","3","119.346","45.247","42.344","6.0","0","BI & TI","W00350","KTM","0","11/12/2011","12","LAZ","A"
"CHECCHELANI VALENTINO","9","8","820","85 SENIOR","15","9","1.234","","13.212","1 Lap","4","579.679","3","120.58","44.784","37.262","6.0","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","0","03/06/2010","13","LAZ","A"
"DE SANTIS EMMANUELE","10","2","23","85 JUNIOR","8","2","1.946","","15.158","29.229","4","539.341","3","122.526","44.072","40.049","6.0","0","POWER CROSS OFF ROAD","X12401","KTM","0","02/05/2011","12","LAZ","A"
"MAURIZI LORENZO","11","9","110","85 SENIOR","12","8","0.061","","15.219","1 Lap","4","576.812","4","122.587","44.05","37.447","6.0","0","VITERBO MRT RACING","W00842","KTM","0","14/03/2010","13","LAZ","A"
"PENNACCHI MATTEO","12","3","31","85 JUNIOR","9","3","2.510","","17.729","52.068","4","562.18","4","125.097","43.167","38.422","6.0","0","LAZIO RACING","Z00177","HUSQVARNA","0","31/08/2011","12","LAZ","A"
"BERTI STEFANO","13","4","238","85 JUNIOR","18","8","0.352","","18.081","1 Lap","3","488.918","3","125.449","43.045","33.134","4.5","0","IL TRIDENTE","Z02519","KTM","0,00","05/10/2011","LAZ"
"PECORARI YOSÉ DOMENICO","14","5","20","85 JUNIOR","11","4","2.579","","20.660","1:14.979","4","585.091","2","128.028","42.178","36.917","6.0","0","MX 59","X12450","GASGAS","0","20/10/2012","11","LAZ","A"
"DELLA MARCA ALESSANDRO","15","6","3","85 JUNIOR","13","5","3.228","","23.888","1:41.653","4","611.765","1","131.256","41.141","35.308","6.0","0","MILANI","W02166","KTM","0","26/09/2011","12","LAZ","A"
"SILVESTRI GIACOMO","16","10","193","85 SENIOR","21","11","3.094","","26.982","2 Laps","3","516.49","2","134.35","40.194","31.366","4.5","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","0","03/02/2010","13","LAZ","A"
"ZINI FILIPPO","17","7","40","85 JUNIOR","16","7","1.229","","28.211","1 Lap","3","504.848","3","135.579","39.829","32.089","4.5","0","T.N.T.","Z00805","HUSQVARNA","0","17/01/2011","12","LAZ","A"
"RIPA RICCARDO","18","11","268","85 SENIOR","17","10","0.123","","28.334","2 Laps","3","515.653","1","135.702","39.793","31.416","4.5","0","OFFROAD XXL","X11749","KTM","0","06/09/2009","14","LAZ","A"
"TOZZI CRISTIAN","19","8","211","85 JUNIOR","19","9","2.466","","30.800","20.079","3","530.191","3","138.168","39.083","30.555","4.5","0","MILANI","W00443","KTM","0","03/07/2011","12","LAZ","A"
"DEL POPOLO MARCO","20","9","100","85 JUNIOR","14","6","3.545","","34.345","4.082","3","514.194","1","141.713","38.105","31.506","4.5","0","RIGNANO FLAMINIO","X04752","HUSQVARNA","0","16/07/2012","#N/D","LAZ","A"
"DI MASCIO ASIA MARIA","21","10","26","85 JUNIOR","20","10","3.298","","37.643","1:38.856","3","608.968","3","145.011","37.239","26.602","4.5","0","MILANI","Y00843","KTM","0","26/03/2011","12","LAZ","A"
