"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484432-20190907","2019 PETRON MORAC","2019-09-07 00:24:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","130CC PSR / 160CC PSR / OPEN SCOOTER","1073744188","RACE 5","Race","2019-09-08 07:25:00 UTC","2019-09-08 07:42:43 UTC","PROVISIONAL","8","https://racehero.io/events/2019-petron-morac/results/1073744188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gian Carlo Mauricio","1","1","24","PSR 180","2","2","","","","0","8","927.476","3","115.453","118.49","117.998","30.4","0"
"John Emerson Inguito","2","2","22","PSR 180","1","1","0.046","","0.046","0.046","8","927.522","3","115.571","118.369","117.992","30.4","0"
"Gerald Cruz","3","3","9","PSR 180","4","4","50.719","","50.765","50.765","8","978.241","2","118.558","115.387","111.874","30.4","0"
"Dustin Esguerra","4","4","69","PSR 180","5","5","14.301","","1:05.066","1:05.066","8","992.542","2","121.191","112.88","110.262","30.4","0"
"Marcelo Suba","5","1","700","PSR 160","10","5","26.388","","1:31.454","0","8","1018.93","3","126.978","107.735","107.407","30.4","0"
"John Paulo Capili","6","2","12","PSR 160","6","1","9.180","","1:40.634","9.18","8","1028.11","3","127.677","107.145","106.448","30.4","0"
"Jolo Suba","7","3","117","PSR 160","7","2","28.355","","2:08.989","37.535","8","1056.465","3","130.117","105.136","103.591","30.4","0"
"Lawrence De Guzman","8","4","44","PSR 160","8","3","1 Lap","","1 Lap","1 Lap","7","994.85","6","141.193","96.889","96.256","26.599999999999998","0"
"Joseph Dominque Purino","9","1","350","PSR 130","13","2","1.648","","1 Lap","0","7","996.498","7","141.801","96.473","96.097","26.599999999999998","0"
"Rhovick De Guzman","10","5","102","PSR 160","9","4","1 Lap","","2 Laps","2 Laps","6","930.043","5","153.476","89.134","88.254","22.799999999999997","0"
"Adrian Salonga","11","2","237","PSR 130","12","1","8.731","","2 Laps","1 Lap","6","938.774","2","149.667","91.403","87.433","22.799999999999997","0"
"Ekel Cabaysa","12","3","77","PSR 130","14","3","7.666","","2 Laps","1 Lap","6","946.44","5","155.981","87.703","86.725","22.799999999999997","0"
"Jay-ar Legaspi","13","6","838","PSR 160","11","6","15.126","","2 Laps","2 Laps","6","961.566","6","157.609","86.797","85.361","22.799999999999997","0"
"John Lery Enriquez","14","5","21","PSR 180","3","3","2 Laps","","4 Laps","4 Laps","4","481.942","2","118.639","115.308","113.541","15.2","0"
